Data is Provisional and subject to change. Data presented is reported as of 4/15/2024
CountyName,ReportDate,age_group,count,tested,deaths
Macon,6/20/2020 12:00:00 AM,<20,11,0,0
Macon,6/21/2020 12:00:00 AM,<20,11,0,0
Macon,6/22/2020 12:00:00 AM,<20,11,0,0
Macon,6/23/2020 12:00:00 AM,<20,11,0,0
Macon,6/24/2020 12:00:00 AM,<20,12,0,0
Macon,6/25/2020 12:00:00 AM,<20,14,0,0
Macon,6/26/2020 12:00:00 AM,<20,15,0,0
Macon,6/27/2020 12:00:00 AM,<20,15,0,0
Macon,6/28/2020 12:00:00 AM,<20,15,0,0
Macon,6/29/2020 12:00:00 AM,<20,15,0,0
Macon,6/30/2020 12:00:00 AM,<20,15,0,0
Macon,7/1/2020 12:00:00 AM,<20,15,0,0
Macon,7/2/2020 12:00:00 AM,<20,15,0,0
Macon,7/3/2020 12:00:00 AM,<20,15,0,0
Macon,7/4/2020 12:00:00 AM,<20,16,0,0
Macon,7/5/2020 12:00:00 AM,<20,16,0,0
Macon,7/6/2020 12:00:00 AM,<20,16,0,0
Macon,7/7/2020 12:00:00 AM,<20,17,0,0
Macon,7/8/2020 12:00:00 AM,<20,17,0,0
Macon,7/9/2020 12:00:00 AM,<20,17,0,0
Macon,7/10/2020 12:00:00 AM,<20,17,0,0
Macon,7/11/2020 12:00:00 AM,<20,17,0,0
Macon,7/12/2020 12:00:00 AM,<20,17,0,0
Macon,7/13/2020 12:00:00 AM,<20,17,0,0
Macon,7/14/2020 12:00:00 AM,<20,17,0,0
Macon,7/15/2020 12:00:00 AM,<20,17,0,0
Macon,7/16/2020 12:00:00 AM,<20,17,0,0
Macon,7/17/2020 12:00:00 AM,<20,17,0,0
Macon,7/18/2020 12:00:00 AM,<20,17,0,0
Macon,7/19/2020 12:00:00 AM,<20,19,0,0
Macon,7/20/2020 12:00:00 AM,<20,19,0,0
Macon,7/21/2020 12:00:00 AM,<20,19,0,0
Macon,7/22/2020 12:00:00 AM,<20,19,0,0
Macon,7/23/2020 12:00:00 AM,<20,21,0,0
Macon,7/24/2020 12:00:00 AM,<20,26,0,0
Macon,7/25/2020 12:00:00 AM,<20,28,0,0
Macon,7/26/2020 12:00:00 AM,<20,32,0,0
Macon,7/27/2020 12:00:00 AM,<20,43,0,0
Macon,7/28/2020 12:00:00 AM,<20,44,0,0
Macon,7/29/2020 12:00:00 AM,<20,49,0,0
Macon,7/30/2020 12:00:00 AM,<20,50,0,0
Macon,7/31/2020 12:00:00 AM,<20,55,0,0
Macon,8/1/2020 12:00:00 AM,<20,56,0,0
Macon,8/2/2020 12:00:00 AM,<20,62,0,0
Macon,8/3/2020 12:00:00 AM,<20,66,0,0
Macon,8/4/2020 12:00:00 AM,<20,68,0,0
Macon,8/5/2020 12:00:00 AM,<20,70,0,0
Macon,8/6/2020 12:00:00 AM,<20,79,0,0
Macon,8/7/2020 12:00:00 AM,<20,87,0,0
Macon,8/8/2020 12:00:00 AM,<20,91,0,0
Macon,8/9/2020 12:00:00 AM,<20,93,0,0
Macon,8/10/2020 12:00:00 AM,<20,97,0,0
Macon,8/11/2020 12:00:00 AM,<20,100,0,0
Macon,8/12/2020 12:00:00 AM,<20,102,0,0
Macon,8/13/2020 12:00:00 AM,<20,103,0,0
Macon,8/14/2020 12:00:00 AM,<20,105,0,0
Macon,8/15/2020 12:00:00 AM,<20,106,0,0
Macon,8/16/2020 12:00:00 AM,<20,108,0,0
Macon,8/17/2020 12:00:00 AM,<20,108,0,0
Macon,8/18/2020 12:00:00 AM,<20,110,0,0
Macon,8/19/2020 12:00:00 AM,<20,113,0,0
Macon,8/20/2020 12:00:00 AM,<20,113,0,0
Macon,8/21/2020 12:00:00 AM,<20,118,0,0
Macon,8/22/2020 12:00:00 AM,<20,122,0,0
Macon,8/23/2020 12:00:00 AM,<20,123,0,0
Macon,8/24/2020 12:00:00 AM,<20,128,0,0
Macon,8/25/2020 12:00:00 AM,<20,132,0,0
Macon,8/26/2020 12:00:00 AM,<20,134,0,0
Macon,8/27/2020 12:00:00 AM,<20,136,0,0
Macon,8/28/2020 12:00:00 AM,<20,137,0,0
Macon,8/29/2020 12:00:00 AM,<20,140,0,0
Macon,8/30/2020 12:00:00 AM,<20,144,0,0
Macon,8/31/2020 12:00:00 AM,<20,145,0,0
Macon,9/1/2020 12:00:00 AM,<20,150,0,0
Macon,9/2/2020 12:00:00 AM,<20,153,0,0
Macon,9/3/2020 12:00:00 AM,<20,154,0,0
Macon,9/4/2020 12:00:00 AM,<20,168,0,0
Macon,9/5/2020 12:00:00 AM,<20,175,0,0
Macon,9/6/2020 12:00:00 AM,<20,180,0,0
Macon,9/7/2020 12:00:00 AM,<20,181,0,0
Macon,9/8/2020 12:00:00 AM,<20,183,0,0
Macon,9/9/2020 12:00:00 AM,<20,184,0,0
Macon,9/10/2020 12:00:00 AM,<20,186,0,0
Macon,9/11/2020 12:00:00 AM,<20,187,0,0
Macon,9/12/2020 12:00:00 AM,<20,190,0,0
Macon,9/13/2020 12:00:00 AM,<20,193,0,0
Macon,9/14/2020 12:00:00 AM,<20,196,0,0
Macon,9/15/2020 12:00:00 AM,<20,198,0,0
Macon,9/16/2020 12:00:00 AM,<20,200,0,0
Macon,9/17/2020 12:00:00 AM,<20,202,0,0
Macon,9/18/2020 12:00:00 AM,<20,203,0,0
Macon,9/19/2020 12:00:00 AM,<20,208,0,0
Macon,9/20/2020 12:00:00 AM,<20,210,0,0
Macon,9/21/2020 12:00:00 AM,<20,216,0,0
Macon,9/22/2020 12:00:00 AM,<20,217,0,0
Macon,9/23/2020 12:00:00 AM,<20,218,0,0
Macon,9/24/2020 12:00:00 AM,<20,221,0,0
Macon,9/25/2020 12:00:00 AM,<20,225,0,0
Macon,9/26/2020 12:00:00 AM,<20,225,0,0
Macon,9/27/2020 12:00:00 AM,<20,234,0,0
Macon,9/28/2020 12:00:00 AM,<20,237,0,0
Macon,9/29/2020 12:00:00 AM,<20,238,0,0
Macon,9/30/2020 12:00:00 AM,<20,247,0,0
Macon,10/1/2020 12:00:00 AM,<20,256,0,0
Macon,10/2/2020 12:00:00 AM,<20,257,0,0
Macon,10/3/2020 12:00:00 AM,<20,265,0,0
Macon,10/4/2020 12:00:00 AM,<20,267,0,0
Macon,10/5/2020 12:00:00 AM,<20,268,0,0
Macon,10/6/2020 12:00:00 AM,<20,268,0,0
Macon,10/7/2020 12:00:00 AM,<20,272,0,0
Macon,10/8/2020 12:00:00 AM,<20,279,0,0
Macon,10/9/2020 12:00:00 AM,<20,283,0,0
Macon,10/10/2020 12:00:00 AM,<20,293,0,0
Macon,10/12/2020 12:00:00 AM,<20,305,0,0
Macon,10/13/2020 12:00:00 AM,<20,309,0,0
Macon,10/14/2020 12:00:00 AM,<20,313,0,0
Macon,10/15/2020 12:00:00 AM,<20,319,0,0
Macon,10/16/2020 12:00:00 AM,<20,328,0,0
Macon,10/17/2020 12:00:00 AM,<20,332,0,0
Macon,10/18/2020 12:00:00 AM,<20,341,0,0
Macon,10/19/2020 12:00:00 AM,<20,348,0,0
Macon,10/20/2020 12:00:00 AM,<20,353,0,0
Macon,10/21/2020 12:00:00 AM,<20,365,0,0
Macon,10/22/2020 12:00:00 AM,<20,370,0,0
Macon,10/23/2020 12:00:00 AM,<20,372,0,0
Macon,10/24/2020 12:00:00 AM,<20,393,0,0
Macon,10/25/2020 12:00:00 AM,<20,396,0,0
Macon,10/26/2020 12:00:00 AM,<20,413,0,0
Macon,10/27/2020 12:00:00 AM,<20,417,0,0
Macon,10/28/2020 12:00:00 AM,<20,426,0,0
Macon,10/29/2020 12:00:00 AM,<20,444,0,0
Macon,10/30/2020 12:00:00 AM,<20,460,0,0
Macon,10/31/2020 12:00:00 AM,<20,480,0,0
Macon,11/1/2020 12:00:00 AM,<20,489,0,0
Macon,11/2/2020 12:00:00 AM,<20,505,0,0
Macon,11/3/2020 12:00:00 AM,<20,517,0,0
Macon,11/4/2020 12:00:00 AM,<20,521,0,0
Macon,11/5/2020 12:00:00 AM,<20,550,0,0
Macon,11/6/2020 12:00:00 AM,<20,575,0,0
Macon,11/7/2020 12:00:00 AM,<20,592,0,0
Macon,11/8/2020 12:00:00 AM,<20,607,0,0
Macon,11/9/2020 12:00:00 AM,<20,621,0,0
Macon,11/10/2020 12:00:00 AM,<20,637,0,0
Macon,11/11/2020 12:00:00 AM,<20,649,0,0
Macon,11/12/2020 12:00:00 AM,<20,653,0,0
Macon,11/13/2020 12:00:00 AM,<20,670,0,0
Macon,11/14/2020 12:00:00 AM,<20,682,0,0
Macon,11/15/2020 12:00:00 AM,<20,701,0,0
Macon,11/16/2020 12:00:00 AM,<20,727,0,0
Macon,11/17/2020 12:00:00 AM,<20,741,0,0
Macon,11/18/2020 12:00:00 AM,<20,753,0,0
Macon,11/19/2020 12:00:00 AM,<20,766,0,0
Macon,11/20/2020 12:00:00 AM,<20,784,0,0
Macon,11/21/2020 12:00:00 AM,<20,799,0,0
Macon,11/22/2020 12:00:00 AM,<20,810,0,0
Macon,11/23/2020 12:00:00 AM,<20,818,0,0
Macon,11/24/2020 12:00:00 AM,<20,825,0,0
Macon,11/25/2020 12:00:00 AM,<20,830,0,0
Macon,11/26/2020 12:00:00 AM,<20,838,0,0
Macon,11/27/2020 12:00:00 AM,<20,854,0,0
Macon,11/28/2020 12:00:00 AM,<20,864,0,0
Macon,11/29/2020 12:00:00 AM,<20,885,0,0
Macon,11/30/2020 12:00:00 AM,<20,900,0,0
Macon,12/1/2020 12:00:00 AM,<20,910,0,0
Macon,12/2/2020 12:00:00 AM,<20,919,0,0
Macon,12/3/2020 12:00:00 AM,<20,926,0,0
Macon,12/4/2020 12:00:00 AM,<20,934,0,0
Macon,12/5/2020 12:00:00 AM,<20,943,0,0
Macon,12/6/2020 12:00:00 AM,<20,952,0,0
Macon,12/7/2020 12:00:00 AM,<20,958,0,0
Macon,12/8/2020 12:00:00 AM,<20,965,0,0
Macon,12/9/2020 12:00:00 AM,<20,970,0,0
Macon,12/10/2020 12:00:00 AM,<20,983,0,0
Macon,12/11/2020 12:00:00 AM,<20,992,0,0
Macon,12/12/2020 12:00:00 AM,<20,1000,0,0
Macon,12/13/2020 12:00:00 AM,<20,1015,0,0
Macon,12/14/2020 12:00:00 AM,<20,1018,0,0
Macon,12/15/2020 12:00:00 AM,<20,1020,0,0
Macon,12/16/2020 12:00:00 AM,<20,1027,0,0
Macon,12/17/2020 12:00:00 AM,<20,1034,0,0
Macon,12/18/2020 12:00:00 AM,<20,1037,0,0
Macon,12/19/2020 12:00:00 AM,<20,1046,0,0
Macon,12/20/2020 12:00:00 AM,<20,1049,0,0
Macon,12/21/2020 12:00:00 AM,<20,1050,0,0
Macon,12/22/2020 12:00:00 AM,<20,1053,0,0
Macon,12/23/2020 12:00:00 AM,<20,1064,0,0
Macon,12/24/2020 12:00:00 AM,<20,1072,0,0
Macon,12/25/2020 12:00:00 AM,<20,1078,0,0
Macon,12/26/2020 12:00:00 AM,<20,1080,0,0
Macon,12/27/2020 12:00:00 AM,<20,1088,0,0
Macon,12/28/2020 12:00:00 AM,<20,1092,0,0
Macon,12/29/2020 12:00:00 AM,<20,1095,0,0
Macon,12/30/2020 12:00:00 AM,<20,1102,0,0
Macon,12/31/2020 12:00:00 AM,<20,1105,0,0
Macon,1/1/2021 12:00:00 AM,<20,1111,0,0
Macon,1/2/2021 12:00:00 AM,<20,1117,0,0
Macon,1/3/2021 12:00:00 AM,<20,1118,0,0
Macon,1/4/2021 12:00:00 AM,<20,1118,0,0
Macon,1/5/2021 12:00:00 AM,<20,1132,0,0
Macon,1/6/2021 12:00:00 AM,<20,1139,0,0
Macon,1/7/2021 12:00:00 AM,<20,1154,0,0
Macon,1/8/2021 12:00:00 AM,<20,1169,0,0
Macon,1/9/2021 12:00:00 AM,<20,1177,0,0
Macon,1/10/2021 12:00:00 AM,<20,1186,0,0
Macon,1/11/2021 12:00:00 AM,<20,1195,0,0
Macon,1/12/2021 12:00:00 AM,<20,1207,0,0
Macon,1/13/2021 12:00:00 AM,<20,1211,0,0
Macon,1/14/2021 12:00:00 AM,<20,1226,0,0
Macon,1/15/2021 12:00:00 AM,<20,1236,0,0
Macon,1/16/2021 12:00:00 AM,<20,1244,0,0
Macon,1/17/2021 12:00:00 AM,<20,1246,0,0
Macon,1/18/2021 12:00:00 AM,<20,1252,0,0
Macon,1/19/2021 12:00:00 AM,<20,1263,0,0
Macon,1/20/2021 12:00:00 AM,<20,1268,0,0
Macon,1/21/2021 12:00:00 AM,<20,1273,0,0
Macon,1/22/2021 12:00:00 AM,<20,1282,0,0
Macon,1/23/2021 12:00:00 AM,<20,1286,0,0
Macon,1/24/2021 12:00:00 AM,<20,1290,0,0
Macon,1/25/2021 12:00:00 AM,<20,1292,0,0
Macon,1/26/2021 12:00:00 AM,<20,1292,0,0
Macon,1/27/2021 12:00:00 AM,<20,1292,0,0
Macon,1/28/2021 12:00:00 AM,<20,1294,0,0
Macon,1/29/2021 12:00:00 AM,<20,1304,0,0
Macon,1/30/2021 12:00:00 AM,<20,1313,0,0
Macon,1/31/2021 12:00:00 AM,<20,1319,0,0
Macon,2/1/2021 12:00:00 AM,<20,1320,0,0
Macon,2/2/2021 12:00:00 AM,<20,1324,0,0
Macon,2/3/2021 12:00:00 AM,<20,1331,0,0
Macon,2/4/2021 12:00:00 AM,<20,1333,0,0
Macon,2/5/2021 12:00:00 AM,<20,1337,0,0
Macon,2/6/2021 12:00:00 AM,<20,1338,0,0
Macon,2/7/2021 12:00:00 AM,<20,1342,0,0
Macon,2/8/2021 12:00:00 AM,<20,1343,0,0
Macon,2/9/2021 12:00:00 AM,<20,1345,0,0
Macon,2/10/2021 12:00:00 AM,<20,1349,0,0
Macon,2/11/2021 12:00:00 AM,<20,1353,0,0
Macon,2/12/2021 12:00:00 AM,<20,1355,0,0
Macon,2/13/2021 12:00:00 AM,<20,1358,0,0
Macon,2/14/2021 12:00:00 AM,<20,1359,0,0
Macon,2/15/2021 12:00:00 AM,<20,1360,0,0
Macon,2/16/2021 12:00:00 AM,<20,1360,0,0
Macon,2/17/2021 12:00:00 AM,<20,1362,0,0
Macon,2/18/2021 12:00:00 AM,<20,1364,0,0
Macon,2/19/2021 12:00:00 AM,<20,1366,0,0
Macon,2/20/2021 12:00:00 AM,<20,1366,0,0
Macon,2/21/2021 12:00:00 AM,<20,1366,0,0
Macon,2/22/2021 12:00:00 AM,<20,1366,0,0
Macon,2/23/2021 12:00:00 AM,<20,1366,0,0
Macon,2/24/2021 12:00:00 AM,<20,1367,0,0
Macon,2/25/2021 12:00:00 AM,<20,1367,0,0
Macon,2/26/2021 12:00:00 AM,<20,1372,0,0
Macon,2/27/2021 12:00:00 AM,<20,1372,0,0
Macon,2/28/2021 12:00:00 AM,<20,1372,0,0
Macon,3/1/2021 12:00:00 AM,<20,1372,0,0
Macon,3/2/2021 12:00:00 AM,<20,1376,0,0
Macon,3/3/2021 12:00:00 AM,<20,1376,0,0
Macon,3/4/2021 12:00:00 AM,<20,1377,0,0
Macon,3/5/2021 12:00:00 AM,<20,1379,0,0
Macon,3/6/2021 12:00:00 AM,<20,1381,0,0
Macon,3/7/2021 12:00:00 AM,<20,1381,0,0
Macon,3/8/2021 12:00:00 AM,<20,1383,0,0
Macon,3/9/2021 12:00:00 AM,<20,1385,0,0
Macon,3/10/2021 12:00:00 AM,<20,1389,0,0
Macon,3/11/2021 12:00:00 AM,<20,1397,0,0
Macon,3/12/2021 12:00:00 AM,<20,1398,0,0
Macon,3/13/2021 12:00:00 AM,<20,1401,0,0
Macon,3/14/2021 12:00:00 AM,<20,1401,0,0
Macon,3/15/2021 12:00:00 AM,<20,1400,0,0
Macon,3/16/2021 12:00:00 AM,<20,1403,0,0
Macon,3/17/2021 12:00:00 AM,<20,1404,0,0
Macon,3/18/2021 12:00:00 AM,<20,1406,0,0
Macon,3/19/2021 12:00:00 AM,<20,1407,0,0
Macon,3/20/2021 12:00:00 AM,<20,1410,0,0
Macon,3/21/2021 12:00:00 AM,<20,1415,0,0
Macon,3/22/2021 12:00:00 AM,<20,1417,0,0
Macon,3/23/2021 12:00:00 AM,<20,1417,0,0
Macon,3/24/2021 12:00:00 AM,<20,1423,0,0
Macon,3/25/2021 12:00:00 AM,<20,1425,0,0
Macon,3/26/2021 12:00:00 AM,<20,1426,0,0
Macon,3/27/2021 12:00:00 AM,<20,1429,0,0
Macon,3/28/2021 12:00:00 AM,<20,1430,0,0
Macon,3/29/2021 12:00:00 AM,<20,1430,0,0
Macon,3/30/2021 12:00:00 AM,<20,1432,0,0
Macon,3/31/2021 12:00:00 AM,<20,1435,0,0
Macon,4/1/2021 12:00:00 AM,<20,1437,0,0
Macon,4/2/2021 12:00:00 AM,<20,1438,0,0
Macon,4/3/2021 12:00:00 AM,<20,1445,0,0
Macon,4/4/2021 12:00:00 AM,<20,1449,0,0
Macon,4/5/2021 12:00:00 AM,<20,1449,0,0
Macon,4/6/2021 12:00:00 AM,<20,1451,0,0
Macon,4/7/2021 12:00:00 AM,<20,1456,0,0
Macon,4/8/2021 12:00:00 AM,<20,1463,0,0
Macon,4/9/2021 12:00:00 AM,<20,1469,0,0
Macon,4/10/2021 12:00:00 AM,<20,1470,0,0
Macon,4/11/2021 12:00:00 AM,<20,1476,0,0
Macon,4/12/2021 12:00:00 AM,<20,1478,0,0
Macon,4/13/2021 12:00:00 AM,<20,1479,0,0
Macon,4/14/2021 12:00:00 AM,<20,1489,0,0
Macon,4/15/2021 12:00:00 AM,<20,1496,0,0
Macon,4/16/2021 12:00:00 AM,<20,1500,0,0
Macon,4/17/2021 12:00:00 AM,<20,1512,0,0
Macon,4/18/2021 12:00:00 AM,<20,1519,0,0
Macon,4/19/2021 12:00:00 AM,<20,1521,0,0
Macon,4/20/2021 12:00:00 AM,<20,1524,0,0
Macon,4/21/2021 12:00:00 AM,<20,1529,0,0
Macon,4/22/2021 12:00:00 AM,<20,1531,0,0
Macon,4/23/2021 12:00:00 AM,<20,1534,0,0
Macon,4/24/2021 12:00:00 AM,<20,1538,0,0
Macon,4/25/2021 12:00:00 AM,<20,1540,0,0
Macon,4/26/2021 12:00:00 AM,<20,1543,0,0
Macon,4/27/2021 12:00:00 AM,<20,1544,0,0
Macon,4/28/2021 12:00:00 AM,<20,1554,0,0
Macon,4/29/2021 12:00:00 AM,<20,1558,0,0
Macon,4/30/2021 12:00:00 AM,<20,1564,0,0
Macon,5/1/2021 12:00:00 AM,<20,1567,0,0
Macon,5/2/2021 12:00:00 AM,<20,1574,0,0
Macon,5/3/2021 12:00:00 AM,<20,1579,0,0
Macon,5/4/2021 12:00:00 AM,<20,1583,0,0
Macon,5/5/2021 12:00:00 AM,<20,1591,0,0
Macon,5/6/2021 12:00:00 AM,<20,1598,0,0
Macon,5/7/2021 12:00:00 AM,<20,1605,0,0
Macon,5/8/2021 12:00:00 AM,<20,1614,0,0
Macon,5/9/2021 12:00:00 AM,<20,1618,0,0
Macon,5/10/2021 12:00:00 AM,<20,1620,0,0
Macon,5/11/2021 12:00:00 AM,<20,1622,0,0
Macon,5/12/2021 12:00:00 AM,<20,1624,0,0
Macon,5/13/2021 12:00:00 AM,<20,1626,0,0
Macon,5/14/2021 12:00:00 AM,<20,1628,0,0
Macon,5/15/2021 12:00:00 AM,<20,1631,0,0
Macon,5/16/2021 12:00:00 AM,<20,1630,0,0
Macon,5/17/2021 12:00:00 AM,<20,1630,0,0
Macon,5/18/2021 12:00:00 AM,<20,1633,0,0
Macon,5/19/2021 12:00:00 AM,<20,1634,0,0
Macon,5/20/2021 12:00:00 AM,<20,1641,0,0
Macon,5/21/2021 12:00:00 AM,<20,1646,0,0
Macon,5/22/2021 12:00:00 AM,<20,1646,0,0
Macon,5/23/2021 12:00:00 AM,<20,1647,0,0
Macon,5/24/2021 12:00:00 AM,<20,1648,0,0
Macon,5/25/2021 12:00:00 AM,<20,1655,0,0
Macon,5/26/2021 12:00:00 AM,<20,1658,0,0
Macon,5/27/2021 12:00:00 AM,<20,1658,0,0
Macon,5/28/2021 12:00:00 AM,<20,1661,0,0
Macon,5/29/2021 12:00:00 AM,<20,1663,0,0
Macon,5/30/2021 12:00:00 AM,<20,1663,0,0
Macon,5/31/2021 12:00:00 AM,<20,1663,0,0
Macon,6/1/2021 12:00:00 AM,<20,1664,0,0
Macon,6/2/2021 12:00:00 AM,<20,1665,0,0
Macon,6/3/2021 12:00:00 AM,<20,1666,0,0
Macon,6/4/2021 12:00:00 AM,<20,1666,0,0
Macon,6/5/2021 12:00:00 AM,<20,1666,0,0
Macon,6/6/2021 12:00:00 AM,<20,1666,0,0
Macon,6/7/2021 12:00:00 AM,<20,1668,0,0
Macon,6/8/2021 12:00:00 AM,<20,1669,0,0
Macon,6/9/2021 12:00:00 AM,<20,1669,0,0
Macon,6/10/2021 12:00:00 AM,<20,1670,0,0
Macon,6/11/2021 12:00:00 AM,<20,1673,0,0
Macon,6/12/2021 12:00:00 AM,<20,1673,0,0
Macon,6/13/2021 12:00:00 AM,<20,1673,0,0
Macon,6/14/2021 12:00:00 AM,<20,1674,0,0
Macon,6/15/2021 12:00:00 AM,<20,1674,0,0
Macon,6/16/2021 12:00:00 AM,<20,1674,0,0
Macon,6/17/2021 12:00:00 AM,<20,1675,0,0
Macon,6/18/2021 12:00:00 AM,<20,1674,0,0
Macon,6/19/2021 12:00:00 AM,<20,1674,0,0
Macon,6/20/2021 12:00:00 AM,<20,1674,0,0
Macon,6/21/2021 12:00:00 AM,<20,1674,0,0
Macon,6/22/2021 12:00:00 AM,<20,1675,0,0
Macon,6/23/2021 12:00:00 AM,<20,1675,0,0
Macon,6/24/2021 12:00:00 AM,<20,1675,0,0
Macon,6/25/2021 12:00:00 AM,<20,1675,0,0
Macon,6/26/2021 12:00:00 AM,<20,1675,0,0
Macon,6/27/2021 12:00:00 AM,<20,1675,0,0
Macon,6/28/2021 12:00:00 AM,<20,1675,0,0
Macon,6/29/2021 12:00:00 AM,<20,1676,0,0
Macon,6/30/2021 12:00:00 AM,<20,1676,0,0
Macon,7/1/2021 12:00:00 AM,<20,1678,0,0
Macon,7/2/2021 12:00:00 AM,<20,1678,0,0
Macon,7/3/2021 12:00:00 AM,<20,1678,0,0
Macon,7/4/2021 12:00:00 AM,<20,1678,0,0
Macon,7/5/2021 12:00:00 AM,<20,1678,0,0
Macon,7/6/2021 12:00:00 AM,<20,1683,0,0
Macon,7/7/2021 12:00:00 AM,<20,1683,0,0
Macon,7/8/2021 12:00:00 AM,<20,1683,0,0
Macon,7/9/2021 12:00:00 AM,<20,1687,0,0
Macon,7/10/2021 12:00:00 AM,<20,1687,0,0
Macon,7/11/2021 12:00:00 AM,<20,1687,0,0
Macon,7/12/2021 12:00:00 AM,<20,1687,0,0
Macon,7/13/2021 12:00:00 AM,<20,1688,0,0
Macon,7/14/2021 12:00:00 AM,<20,1689,0,0
Macon,7/15/2021 12:00:00 AM,<20,1688,0,0
Macon,7/16/2021 12:00:00 AM,<20,1688,0,0
Macon,7/17/2021 12:00:00 AM,<20,1688,0,0
Macon,7/18/2021 12:00:00 AM,<20,1689,0,0
Macon,7/19/2021 12:00:00 AM,<20,1689,0,0
Macon,7/20/2021 12:00:00 AM,<20,1690,0,0
Macon,7/21/2021 12:00:00 AM,<20,1691,0,0
Macon,7/22/2021 12:00:00 AM,<20,1696,0,0
Macon,7/23/2021 12:00:00 AM,<20,1702,0,0
