Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
CountyName,Report_Year,Characteristic,Births
Kankakee,2021,Teen 18-19,46
Kane,2021,Teen 18-19,128
Johnson,2021,Teen 18-19,4
Jo Daviess,2021,Teen 18-19,1
Jersey,2021,Teen 18-19,6
Jefferson,2021,Teen 18-19,23
Jasper,2021,Teen 18-19,3
Jackson,2021,Teen 18-19,30
Iroquois,2021,Teen 18-19,4
Henry,2021,Teen 18-19,22
Henderson,2021,Teen 18-19,2
Hardin,2021,Teen 18-19,4
Hancock,2021,Teen 18-19,8
Hamilton,2021,Teen 18-19,6
Grundy,2021,Teen 18-19,6
Greene,2021,Teen 18-19,2
Gallatin,2021,Teen 18-19,1
Fulton,2021,Teen 18-19,11
Franklin,2021,Teen 18-19,19
Ford,2021,Teen 18-19,5
Fayette,2021,Teen 18-19,14
Effingham,2021,Teen 18-19,16
Edwards,2021,Teen 18-19,3
Edgar,2021,Teen 18-19,14
DuPage,2021,Teen 18-19,99
Douglas,2021,Teen 18-19,13
De Witt,2021,Teen 18-19,6
DeKalb,2021,Teen 18-19,22
Cumberland,2021,Teen 18-19,2
Crawford,2021,Teen 18-19,8
Cook,2021,Teen 18-19,487
Chicago,2021,Teen 18-19,779
Coles,2021,Teen 18-19,23
Clinton,2021,Teen 18-19,7
Clay,2021,Teen 18-19,9
Clark,2021,Teen 18-19,9
Christian,2021,Teen 18-19,11
Champaign,2021,Teen 18-19,77
Cass,2021,Teen 18-19,5
Carroll,2021,Teen 18-19,2
Calhoun,2021,Teen 18-19,0
Bureau,2021,Teen 18-19,19
Brown,2021,Teen 18-19,0
Boone,2021,Teen 18-19,19
Bond,2021,Teen 18-19,4
Alexander,2021,Teen 18-19,0
Adams,2021,Teen 18-19,24
Illinois,2021,Teen 18-19,3369
Washington,2020,Teen < 18,1
Wayne,2020,Teen < 18,2
White,2020,Teen < 18,3
Whiteside,2020,Teen < 18,5
Will,2020,Teen < 18,54
Williamson,2020,Teen < 18,7
Winnebago,2020,Teen < 18,38
Woodford,2020,Teen < 18,3
Randolph,2020,Teen < 18,2
Richland,2020,Teen < 18,3
Rock Island,2020,Teen < 18,27
St. Clair,2020,Teen < 18,35
Saline,2020,Teen < 18,1
Sangamon,2020,Teen < 18,40
Schuyler,2020,Teen < 18,0
Scott,2020,Teen < 18,0
Shelby,2020,Teen < 18,2
Stark,2020,Teen < 18,0
Stephenson,2020,Teen < 18,12
Tazewell,2020,Teen < 18,11
Union,2020,Teen < 18,3
Vermilion,2020,Teen < 18,16
Wabash,2020,Teen < 18,1
Warren,2020,Teen < 18,3
Kendall,2020,Teen < 18,7
Knox,2020,Teen < 18,8
Lake,2020,Teen < 18,52
LaSalle,2020,Teen < 18,22
Lawrence,2020,Teen < 18,0
Lee,2020,Teen < 18,4
Livingston,2020,Teen < 18,3
Logan,2020,Teen < 18,3
McDonough,2020,Teen < 18,3
McHenry,2020,Teen < 18,22
McLean,2020,Teen < 18,14
Macon,2020,Teen < 18,19
Macoupin,2020,Teen < 18,3
Madison,2020,Teen < 18,26
Marion,2020,Teen < 18,4
Marshall,2020,Teen < 18,0
Mason,2020,Teen < 18,1
Massac,2020,Teen < 18,3
Menard,2020,Teen < 18,1
Mercer,2020,Teen < 18,0
Monroe,2020,Teen < 18,0
Montgomery,2020,Teen < 18,6
Morgan,2020,Teen < 18,5
Moultrie,2020,Teen < 18,1
Ogle,2020,Teen < 18,2
Peoria,2020,Teen < 18,51
Perry,2020,Teen < 18,2
Piatt,2020,Teen < 18,0
Pike,2020,Teen < 18,2
Pope,2020,Teen < 18,0
Pulaski,2020,Teen < 18,3
Putnam,2020,Teen < 18,0
Illinois,2020,Teen < 18,1359
Adams,2020,Teen < 18,17
Alexander,2020,Teen < 18,2
Bond,2020,Teen < 18,1
Boone,2020,Teen < 18,7
Brown,2020,Teen < 18,0
Bureau,2020,Teen < 18,2
Calhoun,2020,Teen < 18,0
Carroll,2020,Teen < 18,0
Cass,2020,Teen < 18,1
Champaign,2020,Teen < 18,36
Christian,2020,Teen < 18,2
Clark,2020,Teen < 18,2
Clay,2020,Teen < 18,1
Clinton,2020,Teen < 18,3
Coles,2020,Teen < 18,10
Chicago,2020,Teen < 18,341
Cook,2020,Teen < 18,191
Crawford,2020,Teen < 18,1
Cumberland,2020,Teen < 18,0
DeKalb,2020,Teen < 18,8
De Witt,2020,Teen < 18,1
Douglas,2020,Teen < 18,3
DuPage,2020,Teen < 18,37
Edgar,2020,Teen < 18,8
Edwards,2020,Teen < 18,1
Effingham,2020,Teen < 18,3
Fayette,2020,Teen < 18,4
Ford,2020,Teen < 18,2
Franklin,2020,Teen < 18,9
Fulton,2020,Teen < 18,5
Gallatin,2020,Teen < 18,0
Greene,2020,Teen < 18,4
Grundy,2020,Teen < 18,2
Hamilton,2020,Teen < 18,1
Hancock,2020,Teen < 18,0
Hardin,2020,Teen < 18,0
Henderson,2020,Teen < 18,0
Henry,2020,Teen < 18,7
Iroquois,2020,Teen < 18,1
Jackson,2020,Teen < 18,8
Jasper,2020,Teen < 18,1
Jefferson,2020,Teen < 18,10
Jersey,2020,Teen < 18,1
Jo Daviess,2020,Teen < 18,2
Johnson,2020,Teen < 18,3
Kane,2020,Teen < 18,60
Kankakee,2020,Teen < 18,25
Kankakee,2020,Teen 18-19,56
Kane,2020,Teen 18-19,166
Johnson,2020,Teen 18-19,4
Jo Daviess,2020,Teen 18-19,4
Jersey,2020,Teen 18-19,7
Jefferson,2020,Teen 18-19,19
Jasper,2020,Teen 18-19,3
Jackson,2020,Teen 18-19,23
Iroquois,2020,Teen 18-19,11
Henry,2020,Teen 18-19,13
Henderson,2020,Teen 18-19,3
Hardin,2020,Teen 18-19,0
Hancock,2020,Teen 18-19,9
Hamilton,2020,Teen 18-19,4
Grundy,2020,Teen 18-19,12
Greene,2020,Teen 18-19,3
Gallatin,2020,Teen 18-19,9
Fulton,2020,Teen 18-19,24
Franklin,2020,Teen 18-19,18
Ford,2020,Teen 18-19,9
Fayette,2020,Teen 18-19,19
Effingham,2020,Teen 18-19,15
Edwards,2020,Teen 18-19,2
Edgar,2020,Teen 18-19,19
DuPage,2020,Teen 18-19,125
Douglas,2020,Teen 18-19,7
De Witt,2020,Teen 18-19,6
DeKalb,2020,Teen 18-19,28
Cumberland,2020,Teen 18-19,5
Crawford,2020,Teen 18-19,5
Cook,2020,Teen 18-19,549
Chicago,2020,Teen 18-19,977
Coles,2020,Teen 18-19,14
Clinton,2020,Teen 18-19,4
Clay,2020,Teen 18-19,6
Clark,2020,Teen 18-19,6
Christian,2020,Teen 18-19,10
Champaign,2020,Teen 18-19,100
Cass,2020,Teen 18-19,15
Carroll,2020,Teen 18-19,3
Calhoun,2020,Teen 18-19,0
Bureau,2020,Teen 18-19,14
Brown,2020,Teen 18-19,1
Boone,2020,Teen 18-19,17
Bond,2020,Teen 18-19,3
Alexander,2020,Teen 18-19,3
Adams,2020,Teen 18-19,21
Illinois,2020,Teen 18-19,4065
Putnam,2020,Teen 18-19,1
Pulaski,2020,Teen 18-19,0
Pope,2020,Teen 18-19,1
Pike,2020,Teen 18-19,8
Piatt,2020,Teen 18-19,4
Perry,2020,Teen 18-19,5
Peoria,2020,Teen 18-19,113
Ogle,2020,Teen 18-19,13
Moultrie,2020,Teen 18-19,4
Morgan,2020,Teen 18-19,15
Montgomery,2020,Teen 18-19,17
Monroe,2020,Teen 18-19,4
Mercer,2020,Teen 18-19,3
Menard,2020,Teen 18-19,3
Massac,2020,Teen 18-19,7
Mason,2020,Teen 18-19,8
Marshall,2020,Teen 18-19,4
Marion,2020,Teen 18-19,34
Madison,2020,Teen 18-19,99
Macoupin,2020,Teen 18-19,28
Macon,2020,Teen 18-19,65
McLean,2020,Teen 18-19,49
McHenry,2020,Teen 18-19,51
McDonough,2020,Teen 18-19,7
Logan,2020,Teen 18-19,7
Livingston,2020,Teen 18-19,15
Lee,2020,Teen 18-19,3
Lawrence,2020,Teen 18-19,9
LaSalle,2020,Teen 18-19,45
Lake,2020,Teen 18-19,169
Knox,2020,Teen 18-19,18
Kendall,2020,Teen 18-19,21
Warren,2020,Teen 18-19,9
Wabash,2020,Teen 18-19,7
Vermilion,2020,Teen 18-19,55
Union,2020,Teen 18-19,8
Tazewell,2020,Teen 18-19,48
Stephenson,2020,Teen 18-19,18
Stark,2020,Teen 18-19,1
Shelby,2020,Teen 18-19,2
Scott,2020,Teen 18-19,1
Schuyler,2020,Teen 18-19,1
Sangamon,2020,Teen 18-19,90
Saline,2020,Teen 18-19,17
St. Clair,2020,Teen 18-19,114
Rock Island,2020,Teen 18-19,67
Richland,2020,Teen 18-19,11
Randolph,2020,Teen 18-19,17
Woodford,2020,Teen 18-19,4
Winnebago,2020,Teen 18-19,155
Williamson,2020,Teen 18-19,27
Will,2020,Teen 18-19,160
Whiteside,2020,Teen 18-19,26
White,2020,Teen 18-19,7
Wayne,2020,Teen 18-19,12
Washington,2020,Teen 18-19,7
Illinois,2019,Teen < 18,1474
Adams,2019,Teen < 18,13
Alexander,2019,Teen < 18,4
Bond,2019,Teen < 18,3
Boone,2019,Teen < 18,7
Brown,2019,Teen < 18,0
Bureau,2019,Teen < 18,5
Calhoun,2019,Teen < 18,0
Carroll,2019,Teen < 18,1
Cass,2019,Teen < 18,3
Champaign,2019,Teen < 18,37
Christian,2019,Teen < 18,2
Clark,2019,Teen < 18,2
Clay,2019,Teen < 18,1
Clinton,2019,Teen < 18,2
Coles,2019,Teen < 18,8
Chicago,2019,Teen < 18,396
Cook,2019,Teen < 18,192
Crawford,2019,Teen < 18,2
Cumberland,2019,Teen < 18,1
DeKalb,2019,Teen < 18,12
De Witt,2019,Teen < 18,4
Douglas,2019,Teen < 18,1
DuPage,2019,Teen < 18,51
Edgar,2019,Teen < 18,2
Edwards,2019,Teen < 18,1
Effingham,2019,Teen < 18,4
Fayette,2019,Teen < 18,3
Ford,2019,Teen < 18,0
Franklin,2019,Teen < 18,7
Fulton,2019,Teen < 18,5
Gallatin,2019,Teen < 18,1
Greene,2019,Teen < 18,2
Grundy,2019,Teen < 18,5
Hamilton,2019,Teen < 18,0
Hancock,2019,Teen < 18,1
Hardin,2019,Teen < 18,0
Henderson,2019,Teen < 18,0
Henry,2019,Teen < 18,7
Iroquois,2019,Teen < 18,2
Jackson,2019,Teen < 18,9
Jasper,2019,Teen < 18,2
Jefferson,2019,Teen < 18,8
Jersey,2019,Teen < 18,0
Jo Daviess,2019,Teen < 18,1
Johnson,2019,Teen < 18,1
Kane,2019,Teen < 18,62
Kankakee,2019,Teen < 18,18
Kendall,2019,Teen < 18,7
Knox,2019,Teen < 18,8
Lake,2019,Teen < 18,54
LaSalle,2019,Teen < 18,15
Lawrence,2019,Teen < 18,3
Lee,2019,Teen < 18,1
Livingston,2019,Teen < 18,9
Logan,2019,Teen < 18,2
McDonough,2019,Teen < 18,3
McHenry,2019,Teen < 18,14
McLean,2019,Teen < 18,11
Macon,2019,Teen < 18,24
Macoupin,2019,Teen < 18,5
Madison,2019,Teen < 18,37
Marion,2019,Teen < 18,8
Marshall,2019,Teen < 18,0
Mason,2019,Teen < 18,3
Massac,2019,Teen < 18,3
Menard,2019,Teen < 18,0
Mercer,2019,Teen < 18,1
Monroe,2019,Teen < 18,0
Montgomery,2019,Teen < 18,4
Morgan,2019,Teen < 18,6
Moultrie,2019,Teen < 18,1
Ogle,2019,Teen < 18,3
Peoria,2019,Teen < 18,58
Perry,2019,Teen < 18,4
Piatt,2019,Teen < 18,0
Pike,2019,Teen < 18,2
Pope,2019,Teen < 18,1
Pulaski,2019,Teen < 18,1
Putnam,2019,Teen < 18,0
Randolph,2019,Teen < 18,6
Richland,2019,Teen < 18,0
Rock Island,2019,Teen < 18,28
St. Clair,2019,Teen < 18,45
Saline,2019,Teen < 18,4
Sangamon,2019,Teen < 18,31
Schuyler,2019,Teen < 18,0
Scott,2019,Teen < 18,0
Shelby,2019,Teen < 18,2
Stark,2019,Teen < 18,2
Stephenson,2019,Teen < 18,4
Tazewell,2019,Teen < 18,17
Union,2019,Teen < 18,4
Vermilion,2019,Teen < 18,15
Wabash,2019,Teen < 18,4
Warren,2019,Teen < 18,3
Washington,2019,Teen < 18,0
Wayne,2019,Teen < 18,3
White,2019,Teen < 18,2
Whiteside,2019,Teen < 18,13
Will,2019,Teen < 18,52
Williamson,2019,Teen < 18,6
Woodford,2019,Teen < 18,5
Winnebago,2019,Teen < 18,52
Winnebago,2019,Teen 18-19,173
Woodford,2019,Teen 18-19,15
Williamson,2019,Teen 18-19,31
Will,2019,Teen 18-19,191
Whiteside,2019,Teen 18-19,28
White,2019,Teen 18-19,9
Wayne,2019,Teen 18-19,10
Washington,2019,Teen 18-19,5
Warren,2019,Teen 18-19,11
Wabash,2019,Teen 18-19,9
Vermilion,2019,Teen 18-19,72
Union,2019,Teen 18-19,7
Tazewell,2019,Teen 18-19,43
Stephenson,2019,Teen 18-19,21
Stark,2019,Teen 18-19,0
Shelby,2019,Teen 18-19,10
Scott,2019,Teen 18-19,2
Schuyler,2019,Teen 18-19,3
Sangamon,2019,Teen 18-19,71
Saline,2019,Teen 18-19,13
St. Clair,2019,Teen 18-19,118
Rock Island,2019,Teen 18-19,72
Richland,2019,Teen 18-19,16
Randolph,2019,Teen 18-19,15
Putnam,2019,Teen 18-19,0
Pulaski,2019,Teen 18-19,0
Pope,2019,Teen 18-19,2
Pike,2019,Teen 18-19,5
Piatt,2019,Teen 18-19,5
Perry,2019,Teen 18-19,12
Peoria,2019,Teen 18-19,117
Ogle,2019,Teen 18-19,15
Moultrie,2019,Teen 18-19,6
Morgan,2019,Teen 18-19,14
Montgomery,2019,Teen 18-19,7
Monroe,2019,Teen 18-19,0
Mercer,2019,Teen 18-19,6
Menard,2019,Teen 18-19,4
Massac,2019,Teen 18-19,9
Mason,2019,Teen 18-19,7
Marshall,2019,Teen 18-19,10
Marion,2019,Teen 18-19,31
Madison,2019,Teen 18-19,92
Macoupin,2019,Teen 18-19,30
Macon,2019,Teen 18-19,66
McLean,2019,Teen 18-19,52
McHenry,2019,Teen 18-19,49
McDonough,2019,Teen 18-19,4
Logan,2019,Teen 18-19,13
Livingston,2019,Teen 18-19,13
Lee,2019,Teen 18-19,7
Lawrence,2019,Teen 18-19,9
LaSalle,2019,Teen 18-19,41
Lake,2019,Teen 18-19,195
Knox,2019,Teen 18-19,23
Kendall,2019,Teen 18-19,31
Kankakee,2019,Teen 18-19,64
Kane,2019,Teen 18-19,200
Johnson,2019,Teen 18-19,5
Jo Daviess,2019,Teen 18-19,6
Jersey,2019,Teen 18-19,8
Jefferson,2019,Teen 18-19,21
Jasper,2019,Teen 18-19,2
Jackson,2019,Teen 18-19,25
Iroquois,2019,Teen 18-19,15
Henry,2019,Teen 18-19,17
Henderson,2019,Teen 18-19,4
Hardin,2019,Teen 18-19,1
Hancock,2019,Teen 18-19,14
Hamilton,2019,Teen 18-19,4
Grundy,2019,Teen 18-19,23
Greene,2019,Teen 18-19,6
Gallatin,2019,Teen 18-19,2
Fulton,2019,Teen 18-19,18
Franklin,2019,Teen 18-19,32
Ford,2019,Teen 18-19,6
Fayette,2019,Teen 18-19,15
Effingham,2019,Teen 18-19,15
Edwards,2019,Teen 18-19,4
Edgar,2019,Teen 18-19,13
DuPage,2019,Teen 18-19,129
Douglas,2019,Teen 18-19,6
De Witt,2019,Teen 18-19,8
DeKalb,2019,Teen 18-19,30
Cumberland,2019,Teen 18-19,4
Crawford,2019,Teen 18-19,6
Cook,2019,Teen 18-19,666
Chicago,2019,Teen 18-19,1063
Coles,2019,Teen 18-19,23
Clinton,2019,Teen 18-19,7
Clay,2019,Teen 18-19,6
Clark,2019,Teen 18-19,10
Christian,2019,Teen 18-19,8
Champaign,2019,Teen 18-19,84
Cass,2019,Teen 18-19,8
Carroll,2019,Teen 18-19,4
Calhoun,2019,Teen 18-19,0
Bureau,2019,Teen 18-19,10
Brown,2019,Teen 18-19,0
Boone,2019,Teen 18-19,24
Bond,2019,Teen 18-19,5
Alexander,2019,Teen 18-19,4
Adams,2019,Teen 18-19,29
Illinois,2019,Teen 18-19,4474
Illinois,2018,Teen < 18,1645
Adams,2018,Teen < 18,11
Alexander,2018,Teen < 18,0
Bond,2018,Teen < 18,3
Boone,2018,Teen < 18,4
Brown,2018,Teen < 18,0
Bureau,2018,Teen < 18,2
Calhoun,2018,Teen < 18,0
Carroll,2018,Teen < 18,1
Cass,2018,Teen < 18,3
Champaign,2018,Teen < 18,30
Christian,2018,Teen < 18,5
Clark,2018,Teen < 18,1
Clay,2018,Teen < 18,3
Clinton,2018,Teen < 18,5
Coles,2018,Teen < 18,8
Chicago,2018,Teen < 18,453
Cook,2018,Teen < 18,235
Crawford,2018,Teen < 18,2
Cumberland,2018,Teen < 18,4
DeKalb,2018,Teen < 18,11
De Witt,2018,Teen < 18,0
Douglas,2018,Teen < 18,2
DuPage,2018,Teen < 18,49
Edgar,2018,Teen < 18,4
Edwards,2018,Teen < 18,1
Effingham,2018,Teen < 18,5
Fayette,2018,Teen < 18,2
Ford,2018,Teen < 18,4
Franklin,2018,Teen < 18,5
Fulton,2018,Teen < 18,8
Gallatin,2018,Teen < 18,1
Greene,2018,Teen < 18,2
Grundy,2018,Teen < 18,6
Hamilton,2018,Teen < 18,0
Hancock,2018,Teen < 18,3
Hardin,2018,Teen < 18,1
Henderson,2018,Teen < 18,0
Henry,2018,Teen < 18,6
Iroquois,2018,Teen < 18,4
Jackson,2018,Teen < 18,12
Jasper,2018,Teen < 18,2
Jefferson,2018,Teen < 18,7
Jersey,2018,Teen < 18,1
Jo Daviess,2018,Teen < 18,1
Johnson,2018,Teen < 18,2
Kane,2018,Teen < 18,66
Kankakee,2018,Teen < 18,16
Kendall,2018,Teen < 18,7
Knox,2018,Teen < 18,12
Lake,2018,Teen < 18,66
LaSalle,2018,Teen < 18,16
Lawrence,2018,Teen < 18,4
Lee,2018,Teen < 18,2
Livingston,2018,Teen < 18,9
Logan,2018,Teen < 18,5
McDonough,2018,Teen < 18,4
McHenry,2018,Teen < 18,18
McLean,2018,Teen < 18,18
Macon,2018,Teen < 18,24
Macoupin,2018,Teen < 18,9
Madison,2018,Teen < 18,36
Marion,2018,Teen < 18,13
Marshall,2018,Teen < 18,0
Mason,2018,Teen < 18,3
Massac,2018,Teen < 18,2
Menard,2018,Teen < 18,0
Mercer,2018,Teen < 18,1
Monroe,2018,Teen < 18,1
Montgomery,2018,Teen < 18,3
Morgan,2018,Teen < 18,10
Moultrie,2018,Teen < 18,2
Ogle,2018,Teen < 18,7
Peoria,2018,Teen < 18,44
Perry,2018,Teen < 18,2
Piatt,2018,Teen < 18,0
Pike,2018,Teen < 18,5
Pope,2018,Teen < 18,0
Pulaski,2018,Teen < 18,2
Putnam,2018,Teen < 18,0
Randolph,2018,Teen < 18,4
Richland,2018,Teen < 18,1
Rock Island,2018,Teen < 18,23
St. Clair,2018,Teen < 18,55
Saline,2018,Teen < 18,4
Sangamon,2018,Teen < 18,30
Schuyler,2018,Teen < 18,0
Scott,2018,Teen < 18,1
Shelby,2018,Teen < 18,3
Stark,2018,Teen < 18,1
Stephenson,2018,Teen < 18,14
Tazewell,2018,Teen < 18,16
Union,2018,Teen < 18,4
Vermilion,2018,Teen < 18,18
Wabash,2018,Teen < 18,3
Warren,2018,Teen < 18,3
Washington,2018,Teen < 18,1
Wayne,2018,Teen < 18,2
White,2018,Teen < 18,1
Whiteside,2018,Teen < 18,12
Will,2018,Teen < 18,71
Williamson,2018,Teen < 18,8
Woodford,2018,Teen < 18,6
Winnebago,2018,Teen < 18,48
Winnebago,2018,Teen 18-19,171
Woodford,2018,Teen 18-19,10
Williamson,2018,Teen 18-19,31
Will,2018,Teen 18-19,188
Whiteside,2018,Teen 18-19,28
White,2018,Teen 18-19,7
Wayne,2018,Teen 18-19,8
Washington,2018,Teen 18-19,5
Warren,2018,Teen 18-19,12
Wabash,2018,Teen 18-19,4
Vermilion,2018,Teen 18-19,73
Union,2018,Teen 18-19,7
Tazewell,2018,Teen 18-19,53
Stephenson,2018,Teen 18-19,38
Stark,2018,Teen 18-19,1
Shelby,2018,Teen 18-19,12
Scott,2018,Teen 18-19,0
Schuyler,2018,Teen 18-19,4
Sangamon,2018,Teen 18-19,101
Saline,2018,Teen 18-19,13
St. Clair,2018,Teen 18-19,133
Rock Island,2018,Teen 18-19,83
Richland,2018,Teen 18-19,7
Randolph,2018,Teen 18-19,18
Putnam,2018,Teen 18-19,2
Pulaski,2018,Teen 18-19,2
Pope,2018,Teen 18-19,3
Pike,2018,Teen 18-19,11
Piatt,2018,Teen 18-19,6
Perry,2018,Teen 18-19,11
Peoria,2018,Teen 18-19,125
Ogle,2018,Teen 18-19,21
Moultrie,2018,Teen 18-19,3
Morgan,2018,Teen 18-19,19
Montgomery,2018,Teen 18-19,13
Monroe,2018,Teen 18-19,2
Mercer,2018,Teen 18-19,6
Menard,2018,Teen 18-19,2
Massac,2018,Teen 18-19,7
Mason,2018,Teen 18-19,9
Marshall,2018,Teen 18-19,5
Marion,2018,Teen 18-19,37
Madison,2018,Teen 18-19,103
Macoupin,2018,Teen 18-19,17
Macon,2018,Teen 18-19,67
McLean,2018,Teen 18-19,50
McHenry,2018,Teen 18-19,56
McDonough,2018,Teen 18-19,12
Logan,2018,Teen 18-19,21
Livingston,2018,Teen 18-19,14
Lee,2018,Teen 18-19,7
Lawrence,2018,Teen 18-19,6
LaSalle,2018,Teen 18-19,46
Lake,2018,Teen 18-19,195
Knox,2018,Teen 18-19,24
Kendall,2018,Teen 18-19,27
Kankakee,2018,Teen 18-19,46
Kane,2018,Teen 18-19,228
Johnson,2018,Teen 18-19,5
Jo Daviess,2018,Teen 18-19,3
Jersey,2018,Teen 18-19,5
Jefferson,2018,Teen 18-19,18
Jasper,2018,Teen 18-19,2
Jackson,2018,Teen 18-19,30
Iroquois,2018,Teen 18-19,15
Henry,2018,Teen 18-19,21
Henderson,2018,Teen 18-19,1
Hardin,2018,Teen 18-19,2
Hancock,2018,Teen 18-19,9
Hamilton,2018,Teen 18-19,2
Grundy,2018,Teen 18-19,19
Greene,2018,Teen 18-19,4
Gallatin,2018,Teen 18-19,3
