Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
CountyName,Report_Year,Characteristic,Births
Will,2020,Twins,244
Whiteside,2020,Twins,22
White,2020,Twins,4
Wayne,2020,Twins,12
Washington,2020,Twins,2
Warren,2020,Twins,14
Wabash,2020,Twins,6
Vermilion,2020,Twins,34
Union,2020,Twins,4
Tazewell,2020,Twins,33
Stephenson,2020,Twins,13
Stark,2020,Twins,2
Shelby,2020,Twins,2
Scott,2020,Twins,2
Schuyler,2020,Twins,4
Sangamon,2020,Twins,71
Saline,2020,Twins,8
St. Clair,2020,Twins,119
Rock Island,2020,Twins,59
Richland,2020,Twins,2
Kendall,2020,Twins,36
Kankakee,2020,Twins,24
Kane,2020,Twins,153
Johnson,2020,Twins,8
Jo Daviess,2020,Twins,6
Jersey,2020,Twins,6
Jefferson,2020,Twins,15
Jasper,2020,Twins,8
Jackson,2020,Twins,27
Iroquois,2020,Twins,4
Henry,2020,Twins,12
Henderson,2020,Twins,0
Hardin,2020,Twins,0
Hancock,2020,Twins,6
Hamilton,2020,Twins,2
Grundy,2020,Twins,6
Greene,2020,Twins,4
Gallatin,2020,Twins,4
Fulton,2020,Twins,16
Franklin,2020,Twins,12
Ford,2020,Twins,8
Fayette,2020,Twins,16
Effingham,2020,Twins,10
Edwards,2020,Twins,0
Edgar,2020,Twins,2
DuPage,2020,Twins,275
Douglas,2020,Twins,6
De Witt,2020,Twins,4
DeKalb,2020,Twins,28
Cumberland,2020,Twins,10
Crawford,2020,Twins,2
Cook,2020,Twins,849
Chicago,2020,Twins,926
Coles,2020,Twins,8
Clinton,2020,Twins,12
Clay,2020,Twins,6
Clark,2020,Twins,6
Christian,2020,Twins,12
Champaign,2020,Twins,101
Cass,2020,Twins,6
Carroll,2020,Twins,2
Calhoun,2020,Twins,8
Bureau,2020,Twins,14
Brown,2020,Twins,2
Boone,2020,Twins,18
Bond,2020,Twins,2
Alexander,2020,Twins,0
Adams,2020,Twins,22
Randolph,2020,Twins,10
Putnam,2020,Twins,2
Pulaski,2020,Twins,0
Pope,2020,Twins,0
Pike,2020,Twins,4
Piatt,2020,Twins,6
Perry,2020,Twins,10
Peoria,2020,Twins,81
Ogle,2020,Twins,10
Moultrie,2020,Twins,0
Morgan,2020,Twins,3
Montgomery,2020,Twins,10
Monroe,2020,Twins,10
Mercer,2020,Twins,6
Menard,2020,Twins,6
Massac,2020,Twins,4
Mason,2020,Twins,4
Marshall,2020,Twins,3
Marion,2020,Twins,20
Madison,2020,Twins,72
Macoupin,2020,Twins,25
Macon,2020,Twins,43
McLean,2020,Twins,67
McHenry,2020,Twins,101
McDonough,2020,Twins,11
Logan,2020,Twins,5
Livingston,2020,Twins,16
Lee,2020,Twins,6
Lawrence,2020,Twins,4
LaSalle,2020,Twins,24
Lake,2020,Twins,190
Knox,2020,Twins,20
Illinois,2019,3+,144
Adams,2019,3+,3
Alexander,2019,3+,0
Bond,2019,3+,0
Boone,2019,3+,0
Brown,2019,3+,0
Bureau,2019,3+,3
Calhoun,2019,3+,0
Carroll,2019,3+,0
Cass,2019,3+,0
Champaign,2019,3+,3
Christian,2019,3+,0
Clark,2019,3+,0
Clay,2019,3+,0
Clinton,2019,3+,0
Coles,2019,3+,0
Chicago,2019,3+,15
Cook,2019,3+,29
Crawford,2019,3+,0
Cumberland,2019,3+,0
DeKalb,2019,3+,3
De Witt,2019,3+,0
Douglas,2019,3+,3
DuPage,2019,3+,11
Edgar,2019,3+,0
Edwards,2019,3+,0
Effingham,2019,3+,0
Fayette,2019,3+,0
Ford,2019,3+,0
Franklin,2019,3+,0
Fulton,2019,3+,0
Gallatin,2019,3+,0
Greene,2019,3+,0
Grundy,2019,3+,0
Hamilton,2019,3+,3
Hancock,2019,3+,0
Hardin,2019,3+,0
Henderson,2019,3+,1
Henry,2019,3+,0
Iroquois,2019,3+,0
Jackson,2019,3+,0
Jasper,2019,3+,0
Jefferson,2019,3+,0
Jersey,2019,3+,3
Jo Daviess,2019,3+,0
Johnson,2019,3+,0
Kane,2019,3+,4
Kankakee,2019,3+,3
Kendall,2019,3+,3
Knox,2019,3+,0
Lake,2019,3+,10
LaSalle,2019,3+,0
Lawrence,2019,3+,0
Lee,2019,3+,0
Livingston,2019,3+,0
Logan,2019,3+,0
McDonough,2019,3+,0
McHenry,2019,3+,0
McLean,2019,3+,2
Macon,2019,3+,3
Macoupin,2019,3+,0
Madison,2019,3+,3
Marion,2019,3+,0
Marshall,2019,3+,0
Mason,2019,3+,0
Massac,2019,3+,0
Menard,2019,3+,0
Mercer,2019,3+,0
Monroe,2019,3+,3
Montgomery,2019,3+,0
Morgan,2019,3+,0
Moultrie,2019,3+,0
Ogle,2019,3+,0
Peoria,2019,3+,6
Perry,2019,3+,0
Piatt,2019,3+,0
Pike,2019,3+,0
Pope,2019,3+,0
Pulaski,2019,3+,0
Putnam,2019,3+,0
Randolph,2019,3+,0
Richland,2019,3+,0
Rock Island,2019,3+,0
St. Clair,2019,3+,9
Saline,2019,3+,0
Sangamon,2019,3+,0
Schuyler,2019,3+,0
Scott,2019,3+,0
Shelby,2019,3+,0
Stark,2019,3+,0
Stephenson,2019,3+,0
Tazewell,2019,3+,3
Union,2019,3+,0
Vermilion,2019,3+,0
Wabash,2019,3+,0
Warren,2019,3+,0
Washington,2019,3+,3
Wayne,2019,3+,0
White,2019,3+,0
Whiteside,2019,3+,0
Will,2019,3+,12
Williamson,2019,3+,0
Winnebago,2019,3+,3
Woodford,2019,3+,0
Woodford,2019,Twins,14
Winnebago,2019,Twins,92
Williamson,2019,Twins,16
Will,2019,Twins,272
Whiteside,2019,Twins,20
White,2019,Twins,4
Wayne,2019,Twins,10
Washington,2019,Twins,6
Warren,2019,Twins,8
Wabash,2019,Twins,0
Vermilion,2019,Twins,34
Union,2019,Twins,8
Tazewell,2019,Twins,43
Stephenson,2019,Twins,12
Stark,2019,Twins,6
Shelby,2019,Twins,6
Scott,2019,Twins,0
Schuyler,2019,Twins,0
Sangamon,2019,Twins,78
Saline,2019,Twins,8
St. Clair,2019,Twins,95
Rock Island,2019,Twins,71
Richland,2019,Twins,2
Randolph,2019,Twins,4
Putnam,2019,Twins,0
Pulaski,2019,Twins,2
Pope,2019,Twins,2
Pike,2019,Twins,6
Piatt,2019,Twins,4
Perry,2019,Twins,4
Peoria,2019,Twins,103
Ogle,2019,Twins,24
Moultrie,2019,Twins,15
Morgan,2019,Twins,16
Montgomery,2019,Twins,6
Monroe,2019,Twins,20
Mercer,2019,Twins,7
Menard,2019,Twins,2
Massac,2019,Twins,4
Mason,2019,Twins,4
Marshall,2019,Twins,0
Marion,2019,Twins,19
Madison,2019,Twins,78
Macoupin,2019,Twins,12
Macon,2019,Twins,45
McLean,2019,Twins,66
McHenry,2019,Twins,108
McDonough,2019,Twins,10
Logan,2019,Twins,10
Livingston,2019,Twins,14
Lee,2019,Twins,12
Lawrence,2019,Twins,14
LaSalle,2019,Twins,28
Lake,2019,Twins,251
Knox,2019,Twins,14
Kendall,2019,Twins,74
Kankakee,2019,Twins,44
Kane,2019,Twins,212
Johnson,2019,Twins,0
Jo Daviess,2019,Twins,2
Jersey,2019,Twins,2
Jefferson,2019,Twins,31
Jasper,2019,Twins,2
Jackson,2019,Twins,17
Iroquois,2019,Twins,10
Henry,2019,Twins,15
Henderson,2019,Twins,2
Hardin,2019,Twins,0
Hancock,2019,Twins,11
Hamilton,2019,Twins,0
Grundy,2019,Twins,21
Greene,2019,Twins,5
Gallatin,2019,Twins,0
Fulton,2019,Twins,8
Franklin,2019,Twins,8
Ford,2019,Twins,4
Fayette,2019,Twins,2
Effingham,2019,Twins,13
Edwards,2019,Twins,2
Edgar,2019,Twins,6
DuPage,2019,Twins,301
Douglas,2019,Twins,2
De Witt,2019,Twins,0
DeKalb,2019,Twins,32
Cumberland,2019,Twins,10
Crawford,2019,Twins,6
Cook,2019,Twins,870
Chicago,2019,Twins,1111
Coles,2019,Twins,14
Clinton,2019,Twins,8
Clay,2019,Twins,10
Clark,2019,Twins,10
Christian,2019,Twins,8
Champaign,2019,Twins,95
Cass,2019,Twins,2
Carroll,2019,Twins,4
Calhoun,2019,Twins,0
Bureau,2019,Twins,4
Brown,2019,Twins,2
Boone,2019,Twins,26
Bond,2019,Twins,6
Alexander,2019,Twins,2
Adams,2019,Twins,26
Illinois,2019,Twins,4749
Illinois,2018,3+,152
Adams,2018,3+,0
Alexander,2018,3+,0
Bond,2018,3+,0
Boone,2018,3+,0
Brown,2018,3+,0
Bureau,2018,3+,0
Calhoun,2018,3+,0
Carroll,2018,3+,0
Cass,2018,3+,0
Champaign,2018,3+,0
Christian,2018,3+,3
Clark,2018,3+,4
Clay,2018,3+,0
Clinton,2018,3+,0
Coles,2018,3+,2
Chicago,2018,3+,38
Cook,2018,3+,28
Crawford,2018,3+,0
Cumberland,2018,3+,0
DeKalb,2018,3+,0
De Witt,2018,3+,0
Douglas,2018,3+,0
DuPage,2018,3+,14
Edgar,2018,3+,0
Edwards,2018,3+,0
Effingham,2018,3+,0
Fayette,2018,3+,0
Ford,2018,3+,0
Franklin,2018,3+,3
Fulton,2018,3+,0
Gallatin,2018,3+,0
Greene,2018,3+,0
Grundy,2018,3+,0
Hamilton,2018,3+,0
Hancock,2018,3+,0
Hardin,2018,3+,0
Henderson,2018,3+,0
Henry,2018,3+,0
Iroquois,2018,3+,0
Jackson,2018,3+,0
Jasper,2018,3+,0
Jefferson,2018,3+,0
Jersey,2018,3+,0
Jo Daviess,2018,3+,0
Johnson,2018,3+,0
Kane,2018,3+,3
Kankakee,2018,3+,0
Kendall,2018,3+,3
Knox,2018,3+,0
Lake,2018,3+,6
LaSalle,2018,3+,0
Lawrence,2018,3+,0
Lee,2018,3+,0
Livingston,2018,3+,0
Logan,2018,3+,0
McDonough,2018,3+,3
McHenry,2018,3+,0
McLean,2018,3+,3
Macon,2018,3+,3
Macoupin,2018,3+,0
Madison,2018,3+,3
Marion,2018,3+,0
Marshall,2018,3+,0
Mason,2018,3+,0
Massac,2018,3+,0
Menard,2018,3+,0
Mercer,2018,3+,0
Monroe,2018,3+,0
Montgomery,2018,3+,0
Morgan,2018,3+,0
Moultrie,2018,3+,0
Ogle,2018,3+,0
Peoria,2018,3+,12
Perry,2018,3+,0
Piatt,2018,3+,0
Pike,2018,3+,0
Pope,2018,3+,0
Pulaski,2018,3+,0
Putnam,2018,3+,0
Randolph,2018,3+,0
Richland,2018,3+,0
Rock Island,2018,3+,0
St. Clair,2018,3+,6
Saline,2018,3+,0
Sangamon,2018,3+,6
Schuyler,2018,3+,0
Scott,2018,3+,0
Shelby,2018,3+,0
Stark,2018,3+,0
Stephenson,2018,3+,0
Tazewell,2018,3+,0
Union,2018,3+,0
Vermilion,2018,3+,0
Wabash,2018,3+,0
Warren,2018,3+,0
Washington,2018,3+,0
Wayne,2018,3+,0
White,2018,3+,0
Whiteside,2018,3+,0
Will,2018,3+,9
Williamson,2018,3+,0
Winnebago,2018,3+,3
Woodford,2018,3+,0
Woodford,2018,Twins,14
Winnebago,2018,Twins,134
Williamson,2018,Twins,24
Will,2018,Twins,245
Whiteside,2018,Twins,16
White,2018,Twins,4
Wayne,2018,Twins,8
Washington,2018,Twins,2
Warren,2018,Twins,0
Wabash,2018,Twins,6
Vermilion,2018,Twins,34
Union,2018,Twins,6
Tazewell,2018,Twins,30
Stephenson,2018,Twins,14
Stark,2018,Twins,0
Shelby,2018,Twins,4
Scott,2018,Twins,0
Schuyler,2018,Twins,2
Sangamon,2018,Twins,79
Saline,2018,Twins,8
St. Clair,2018,Twins,123
Rock Island,2018,Twins,40
Richland,2018,Twins,10
Randolph,2018,Twins,18
Putnam,2018,Twins,2
Pulaski,2018,Twins,0
Pope,2018,Twins,0
Pike,2018,Twins,12
Piatt,2018,Twins,6
Perry,2018,Twins,3
Peoria,2018,Twins,101
Ogle,2018,Twins,30
Moultrie,2018,Twins,6
Morgan,2018,Twins,10
Montgomery,2018,Twins,15
Monroe,2018,Twins,26
Mercer,2018,Twins,1
Menard,2018,Twins,6
Massac,2018,Twins,2
Mason,2018,Twins,4
Marshall,2018,Twins,6
Marion,2018,Twins,16
Madison,2018,Twins,147
Macoupin,2018,Twins,20
Macon,2018,Twins,44
McLean,2018,Twins,43
McHenry,2018,Twins,114
McDonough,2018,Twins,4
Logan,2018,Twins,12
Livingston,2018,Twins,16
Lee,2018,Twins,12
Lawrence,2018,Twins,12
LaSalle,2018,Twins,20
Lake,2018,Twins,257
Knox,2018,Twins,20
Kendall,2018,Twins,64
Kankakee,2018,Twins,48
Kane,2018,Twins,214
Johnson,2018,Twins,4
Jo Daviess,2018,Twins,4
Jersey,2018,Twins,0
Jefferson,2018,Twins,12
Jasper,2018,Twins,2
Jackson,2018,Twins,31
Iroquois,2018,Twins,14
Henry,2018,Twins,11
Henderson,2018,Twins,2
Hardin,2018,Twins,0
Hancock,2018,Twins,8
Hamilton,2018,Twins,0
Grundy,2018,Twins,11
Greene,2018,Twins,0
Gallatin,2018,Twins,0
Fulton,2018,Twins,12
Franklin,2018,Twins,3
Ford,2018,Twins,8
Fayette,2018,Twins,4
Effingham,2018,Twins,10
Edwards,2018,Twins,4
Edgar,2018,Twins,8
DuPage,2018,Twins,382
Douglas,2018,Twins,10
De Witt,2018,Twins,12
DeKalb,2018,Twins,37
Cumberland,2018,Twins,4
Crawford,2018,Twins,10
Cook,2018,Twins,954
Chicago,2018,Twins,1237
Coles,2018,Twins,20
Clinton,2018,Twins,18
Clay,2018,Twins,4
Clark,2018,Twins,4
Christian,2018,Twins,6
Champaign,2018,Twins,68
Cass,2018,Twins,6
Carroll,2018,Twins,2
Calhoun,2018,Twins,2
Bureau,2018,Twins,10
Brown,2018,Twins,0
Boone,2018,Twins,16
Bond,2018,Twins,4
Alexander,2018,Twins,2
Adams,2018,Twins,28
Illinois,2018,Twins,5098
Illinois,2017,3+,193
Adams,2017,3+,0
Alexander,2017,3+,0
Bond,2017,3+,3
Boone,2017,3+,0
Brown,2017,3+,0
Bureau,2017,3+,0
Calhoun,2017,3+,0
Carroll,2017,3+,0
Cass,2017,3+,0
Champaign,2017,3+,3
Christian,2017,3+,0
Clark,2017,3+,0
Clay,2017,3+,0
Clinton,2017,3+,0
Coles,2017,3+,0
Chicago,2017,3+,22
Cook,2017,3+,30
Crawford,2017,3+,0
Cumberland,2017,3+,0
DeKalb,2017,3+,3
De Witt,2017,3+,0
Douglas,2017,3+,0
DuPage,2017,3+,15
Edgar,2017,3+,0
Edwards,2017,3+,0
Effingham,2017,3+,0
Fayette,2017,3+,1
Ford,2017,3+,0
Franklin,2017,3+,0
Fulton,2017,3+,0
Gallatin,2017,3+,0
Greene,2017,3+,0
Grundy,2017,3+,0
Hamilton,2017,3+,0
Hancock,2017,3+,0
Hardin,2017,3+,0
Henderson,2017,3+,0
Henry,2017,3+,3
Iroquois,2017,3+,3
Jackson,2017,3+,4
Jasper,2017,3+,0
Jefferson,2017,3+,3
Jersey,2017,3+,0
Jo Daviess,2017,3+,0
Johnson,2017,3+,1
Kane,2017,3+,9
Kankakee,2017,3+,3
Kendall,2017,3+,0
Knox,2017,3+,0
Lake,2017,3+,9
LaSalle,2017,3+,3
Lawrence,2017,3+,0
Lee,2017,3+,3
Livingston,2017,3+,0
Logan,2017,3+,3
McDonough,2017,3+,0
McHenry,2017,3+,0
McLean,2017,3+,0
Macon,2017,3+,0
Macoupin,2017,3+,5
Madison,2017,3+,3
Marion,2017,3+,3
Marshall,2017,3+,0
Mason,2017,3+,0
Massac,2017,3+,1
Menard,2017,3+,0
Mercer,2017,3+,0
Monroe,2017,3+,0
Montgomery,2017,3+,0
Morgan,2017,3+,3
Moultrie,2017,3+,0
Ogle,2017,3+,0
Peoria,2017,3+,3
Perry,2017,3+,0
Piatt,2017,3+,0
Pike,2017,3+,0
Pope,2017,3+,0
Pulaski,2017,3+,0
Putnam,2017,3+,0
Randolph,2017,3+,0
Richland,2017,3+,0
Rock Island,2017,3+,3
St. Clair,2017,3+,13
Saline,2017,3+,0
Sangamon,2017,3+,3
Schuyler,2017,3+,0
Scott,2017,3+,0
Shelby,2017,3+,0
Stark,2017,3+,0
Stephenson,2017,3+,0
Tazewell,2017,3+,3
Union,2017,3+,2
Vermilion,2017,3+,3
Wabash,2017,3+,0
Warren,2017,3+,0
Washington,2017,3+,0
Wayne,2017,3+,0
White,2017,3+,0
Whiteside,2017,3+,0
Will,2017,3+,12
Williamson,2017,3+,3
Winnebago,2017,3+,12
Woodford,2017,3+,0
Woodford,2017,Twins,16
Winnebago,2017,Twins,103
Williamson,2017,Twins,27
Will,2017,Twins,247
Whiteside,2017,Twins,18
White,2017,Twins,0
Wayne,2017,Twins,4
Washington,2017,Twins,2
Warren,2017,Twins,8
Wabash,2017,Twins,2
Vermilion,2017,Twins,45
Union,2017,Twins,6
Tazewell,2017,Twins,36
Stephenson,2017,Twins,16
Stark,2017,Twins,0
Shelby,2017,Twins,8
Scott,2017,Twins,2
Schuyler,2017,Twins,2
Sangamon,2017,Twins,104
Saline,2017,Twins,6
St. Clair,2017,Twins,133
Rock Island,2017,Twins,48
Richland,2017,Twins,6
Randolph,2017,Twins,12
Putnam,2017,Twins,2
Pulaski,2017,Twins,4
Pope,2017,Twins,2
Pike,2017,Twins,7
Piatt,2017,Twins,6
Perry,2017,Twins,8
Peoria,2017,Twins,77
Ogle,2017,Twins,18
Moultrie,2017,Twins,14
Morgan,2017,Twins,11
Montgomery,2017,Twins,13
Monroe,2017,Twins,23
Mercer,2017,Twins,2
Menard,2017,Twins,2
Massac,2017,Twins,9
Mason,2017,Twins,1
Marshall,2017,Twins,1
Marion,2017,Twins,12
Madison,2017,Twins,102
Macoupin,2017,Twins,14
Macon,2017,Twins,60
McLean,2017,Twins,69
McHenry,2017,Twins,112
McDonough,2017,Twins,16
Logan,2017,Twins,10
Livingston,2017,Twins,24
Lee,2017,Twins,16
Lawrence,2017,Twins,10
LaSalle,2017,Twins,33
Lake,2017,Twins,299
Knox,2017,Twins,14
Kendall,2017,Twins,61
Kankakee,2017,Twins,54
Kane,2017,Twins,205
Johnson,2017,Twins,4
Jo Daviess,2017,Twins,8
Jersey,2017,Twins,7
Jefferson,2017,Twins,20
Jasper,2017,Twins,6
Jackson,2017,Twins,17
Iroquois,2017,Twins,12
Henry,2017,Twins,16
Henderson,2017,Twins,8
Hardin,2017,Twins,0
Hancock,2017,Twins,6
Hamilton,2017,Twins,0
Grundy,2017,Twins,27
Greene,2017,Twins,5
Gallatin,2017,Twins,2
Fulton,2017,Twins,18
Franklin,2017,Twins,12
Ford,2017,Twins,6
Fayette,2017,Twins,0
Effingham,2017,Twins,30
Edwards,2017,Twins,0
Edgar,2017,Twins,4
DuPage,2017,Twins,411
Douglas,2017,Twins,8
De Witt,2017,Twins,8
DeKalb,2017,Twins,36
Cumberland,2017,Twins,0
Crawford,2017,Twins,8
Cook,2017,Twins,1033
Chicago,2017,Twins,1245
Coles,2017,Twins,21
Clinton,2017,Twins,26
Clay,2017,Twins,4
Clark,2017,Twins,8
Christian,2017,Twins,10
Champaign,2017,Twins,68
Cass,2017,Twins,8
Carroll,2017,Twins,2
Calhoun,2017,Twins,3
Bureau,2017,Twins,8
Brown,2017,Twins,2
Boone,2017,Twins,12
Bond,2017,Twins,8
Alexander,2017,Twins,1
Adams,2017,Twins,38
Illinois,2017,Twins,5338
Illinois,2016,3+,165
Adams,2016,3+,0
Alexander,2016,3+,0
Bond,2016,3+,0
Boone,2016,3+,3
Brown,2016,3+,0
Bureau,2016,3+,0
Calhoun,2016,3+,0
Carroll,2016,3+,0
Cass,2016,3+,0
Champaign,2016,3+,3
Christian,2016,3+,0
Clark,2016,3+,0
Clay,2016,3+,0
Clinton,2016,3+,0
Coles,2016,3+,2
Chicago,2016,3+,28
Cook,2016,3+,45
Crawford,2016,3+,0
Cumberland,2016,3+,0
DeKalb,2016,3+,0
De Witt,2016,3+,0
Douglas,2016,3+,0
DuPage,2016,3+,10
Edgar,2016,3+,0
Edwards,2016,3+,0
Effingham,2016,3+,3
Fayette,2016,3+,0
Ford,2016,3+,0
Franklin,2016,3+,0
Fulton,2016,3+,0
Gallatin,2016,3+,0
Greene,2016,3+,0
Grundy,2016,3+,2
Hamilton,2016,3+,0
Hancock,2016,3+,0
Hardin,2016,3+,0
Henderson,2016,3+,0
Henry,2016,3+,0
Iroquois,2016,3+,3
Jackson,2016,3+,0
Jasper,2016,3+,0
Jefferson,2016,3+,0
Jersey,2016,3+,0
Jo Daviess,2016,3+,0
Johnson,2016,3+,0
Kane,2016,3+,12
Kankakee,2016,3+,3
Kendall,2016,3+,0
Knox,2016,3+,0
Lake,2016,3+,8
LaSalle,2016,3+,3
Lawrence,2016,3+,0
Lee,2016,3+,0
Livingston,2016,3+,0
Logan,2016,3+,0
McDonough,2016,3+,0
McHenry,2016,3+,9
McLean,2016,3+,3
Macon,2016,3+,3
Macoupin,2016,3+,0
Madison,2016,3+,3
Marion,2016,3+,0
Marshall,2016,3+,0
Mason,2016,3+,0
Massac,2016,3+,0
Menard,2016,3+,3
Mercer,2016,3+,0
Monroe,2016,3+,0
Montgomery,2016,3+,0
Morgan,2016,3+,0
Moultrie,2016,3+,0
Ogle,2016,3+,0
Peoria,2016,3+,0
Perry,2016,3+,0
Piatt,2016,3+,0
Pike,2016,3+,0
Pope,2016,3+,0
Pulaski,2016,3+,0
Putnam,2016,3+,0
Randolph,2016,3+,0
Richland,2016,3+,0
Rock Island,2016,3+,0
St. Clair,2016,3+,4
Saline,2016,3+,0
Sangamon,2016,3+,6
Schuyler,2016,3+,0
Scott,2016,3+,0
Shelby,2016,3+,0
Stark,2016,3+,0
Stephenson,2016,3+,0
Tazewell,2016,3+,0
Union,2016,3+,0
Vermilion,2016,3+,0
Wabash,2016,3+,0
Warren,2016,3+,0
Washington,2016,3+,0
Wayne,2016,3+,0
White,2016,3+,0
Whiteside,2016,3+,0
Will,2016,3+,9
Williamson,2016,3+,0
Winnebago,2016,3+,0
Woodford,2016,3+,0
Woodford,2016,Twins,14
Winnebago,2016,Twins,120
Williamson,2016,Twins,41
Will,2016,Twins,307
Whiteside,2016,Twins,20
White,2016,Twins,4
