Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,Report_Year,Demographic,Births
Coles,2021,Hispanic,18
Clinton,2021,Hispanic,25
Clay,2021,Hispanic,9
Clark,2021,Hispanic,1
Christian,2021,Hispanic,1
Champaign,2021,Hispanic,253
Cass,2021,Hispanic,56
Carroll,2021,Hispanic,5
Calhoun,2021,Hispanic,0
Bureau,2021,Hispanic,62
Brown,2021,Hispanic,0
Boone,2021,Hispanic,183
Bond,2021,Hispanic,0
Alexander,2021,Hispanic,1
Adams,2021,Hispanic,17
Illinois,2021,Hispanic,28533
Adams,2021,Other,7
Illinois,2021,Other,8878
Alexander,2021,Other,0
Bond,2021,Other,0
Boone,2021,Other,9
Brown,2021,Other,0
Bureau,2021,Other,4
Calhoun,2021,Other,0
Carroll,2021,Other,0
Cass,2021,Other,4
Champaign,2021,Other,157
Christian,2021,Other,3
Clark,2021,Other,0
Clay,2021,Other,3
Clinton,2021,Other,5
Coles,2021,Other,7
Chicago,2021,Other,2298
Cook,2021,Other,2571
Crawford,2021,Other,0
Cumberland,2021,Other,0
DeKalb,2021,Other,23
De Witt,2021,Other,2
Douglas,2021,Other,2
DuPage,2021,Other,1520
Edgar,2021,Other,3
Edwards,2021,Other,0
Effingham,2021,Other,4
Fayette,2021,Other,2
Ford,2021,Other,2
Franklin,2021,Other,0
Fulton,2021,Other,0
Gallatin,2021,Other,1
Greene,2021,Other,0
Grundy,2021,Other,3
Hamilton,2021,Other,0
Hancock,2021,Other,0
Hardin,2021,Other,0
Henderson,2021,Other,1
Henry,2021,Other,4
Iroquois,2021,Other,3
Jackson,2021,Other,21
Jasper,2021,Other,0
Jefferson,2021,Other,6
Jersey,2021,Other,0
Jo Daviess,2021,Other,2
Johnson,2021,Other,0
Kane,2021,Other,285
Kankakee,2021,Other,8
Kendall,2021,Other,57
Knox,2021,Other,1
Lake,2021,Other,585
LaSalle,2021,Other,11
Lawrence,2021,Other,2
Lee,2021,Other,5
Livingston,2021,Other,3
Logan,2021,Other,3
McDonough,2021,Other,8
McHenry,2021,Other,109
McLean,2021,Other,130
Macon,2021,Other,26
Macoupin,2021,Other,3
Madison,2021,Other,37
Marion,2021,Other,2
Marshall,2021,Other,0
Mason,2021,Other,1
Massac,2021,Other,1
Menard,2021,Other,0
Mercer,2021,Other,2
Monroe,2021,Other,4
Montgomery,2021,Other,4
Morgan,2021,Other,5
Moultrie,2021,Other,0
Ogle,2021,Other,4
Peoria,2021,Other,110
Perry,2021,Other,5
Piatt,2021,Other,0
Pike,2021,Other,0
Pope,2021,Other,0
Pulaski,2021,Other,0
Putnam,2021,Other,0
Randolph,2021,Other,1
Richland,2021,Other,0
Rock Island,2021,Other,59
St. Clair,2021,Other,66
Saline,2021,Other,5
Sangamon,2021,Other,71
Schuyler,2021,Other,1
Scott,2021,Other,0
Shelby,2021,Other,0
Stark,2021,Other,0
Stephenson,2021,Other,3
Tazewell,2021,Other,15
Union,2021,Other,1
Vermilion,2021,Other,3
Wabash,2021,Other,3
Warren,2021,Other,14
Washington,2021,Other,1
Wayne,2021,Other,1
White,2021,Other,2
Whiteside,2021,Other,0
Will,2021,Other,424
Williamson,2021,Other,17
Winnebago,2021,Other,112
Woodford,2021,Other,1
Woodford,2021,White,409
Winnebago,2021,White,1682
Williamson,2021,White,571
Will,2021,White,3984
Whiteside,2021,White,436
White,2021,White,131
Wayne,2021,White,165
Washington,2021,White,127
Warren,2021,White,139
Wabash,2021,White,91
Vermilion,2021,White,609
Union,2021,White,140
Tazewell,2021,White,1229
Stephenson,2021,White,325
Stark,2021,White,46
Shelby,2021,White,199
Scott,2021,White,35
Schuyler,2021,White,57
Sangamon,2021,White,1437
Saline,2021,White,237
St. Clair,2021,White,1457
Rock Island,2021,White,852
Richland,2021,White,166
Randolph,2021,White,277
Putnam,2021,White,38
Pulaski,2021,White,39
Pope,2021,White,28
Pike,2021,White,175
Piatt,2021,White,154
Perry,2021,White,166
Peoria,2021,White,1207
Ogle,2021,White,433
Moultrie,2021,White,165
Morgan,2021,White,297
Montgomery,2021,White,242
Monroe,2021,White,317
Mercer,2021,White,126
Menard,2021,White,121
Massac,2021,White,101
Mason,2021,White,96
Marshall,2021,White,121
Marion,2021,White,404
Madison,2021,White,2144
Macoupin,2021,White,401
Macon,2021,White,765
McLean,2021,White,1186
McHenry,2021,White,2259
McDonough,2021,White,207
Logan,2021,White,244
Livingston,2021,White,355
Lee,2021,White,286
Lawrence,2021,White,115
LaSalle,2021,White,904
Lake,2021,White,3477
Knox,2021,White,380
Kendall,2021,White,985
Kankakee,2021,White,715
Kane,2021,White,2637
Johnson,2021,White,119
Jo Daviess,2021,White,164
Jersey,2021,White,178
Jefferson,2021,White,361
Jasper,2021,White,97
Jackson,2021,White,369
Iroquois,2021,White,236
Henry,2021,White,431
Henderson,2021,White,52
Hardin,2021,White,31
Hancock,2021,White,160
Hamilton,2021,White,75
Grundy,2021,White,474
Greene,2021,White,101
Gallatin,2021,White,37
Fulton,2021,White,262
Franklin,2021,White,402
Ford,2021,White,126
Fayette,2021,White,205
Effingham,2021,White,410
Edwards,2021,White,53
Edgar,2021,White,164
DuPage,2021,White,5785
Douglas,2021,White,224
De Witt,2021,White,153
DeKalb,2021,White,639
Cumberland,2021,White,109
Crawford,2021,White,179
Cook,2021,White,11372
Chicago,2021,White,9823
Coles,2021,White,394
Clinton,2021,White,387
Clay,2021,White,162
Clark,2021,White,159
Christian,2021,White,308
Champaign,2021,White,1162
Cass,2021,White,95
Carroll,2021,White,125
Calhoun,2021,White,42
Bureau,2021,White,258
Brown,2021,White,57
Boone,2021,White,309
Bond,2021,White,140
Alexander,2021,White,27
Illinois,2021,White,73146
Adams,2021,White,638
Will,2020,Black,892
Williamson,2020,Black,45
Winnebago,2020,Black,781
Woodford,2020,Black,6
Saline,2020,Black,9
Sangamon,2020,Black,554
Schuyler,2020,Black,6
Scott,2020,Black,0
Shelby,2020,Black,1
Stark,2020,Black,0
Stephenson,2020,Black,88
Tazewell,2020,Black,28
Union,2020,Black,1
Vermilion,2020,Black,204
Wabash,2020,Black,3
Warren,2020,Black,19
Washington,2020,Black,2
Wayne,2020,Black,2
White,2020,Black,3
Whiteside,2020,Black,13
Lawrence,2020,Black,3
Lee,2020,Black,4
Livingston,2020,Black,9
Logan,2020,Black,9
McDonough,2020,Black,34
McHenry,2020,Black,58
McLean,2020,Black,239
Macon,2020,Black,429
Macoupin,2020,Black,11
Madison,2020,Black,390
Marion,2020,Black,32
Marshall,2020,Black,1
Mason,2020,Black,1
Massac,2020,Black,13
Menard,2020,Black,0
Mercer,2020,Black,0
Monroe,2020,Black,2
Montgomery,2020,Black,3
Morgan,2020,Black,19
Moultrie,2020,Black,2
Ogle,2020,Black,13
Peoria,2020,Black,723
Perry,2020,Black,5
Piatt,2020,Black,2
Pike,2020,Black,4
Pope,2020,Black,0
Pulaski,2020,Black,16
Putnam,2020,Black,0
Randolph,2020,Black,17
Richland,2020,Black,2
Rock Island,2020,Black,358
St. Clair,2020,Black,1193
Illinois,2020,Black,23151
Adams,2020,Black,42
Alexander,2020,Black,18
Bond,2020,Black,7
Boone,2020,Black,16
Brown,2020,Black,0
Bureau,2020,Black,8
Calhoun,2020,Black,0
Carroll,2020,Black,4
Cass,2020,Black,20
Champaign,2020,Black,528
Christian,2020,Black,3
Clark,2020,Black,2
Clay,2020,Black,0
Clinton,2020,Black,10
Coles,2020,Black,32
Chicago,2020,Black,9081
Cook,2020,Black,4565
Crawford,2020,Black,1
Cumberland,2020,Black,1
DeKalb,2020,Black,178
De Witt,2020,Black,4
Douglas,2020,Black,3
DuPage,2020,Black,622
Edgar,2020,Black,1
Edwards,2020,Black,0
Effingham,2020,Black,8
Fayette,2020,Black,4
Ford,2020,Black,3
Franklin,2020,Black,5
Fulton,2020,Black,4
Gallatin,2020,Black,0
Greene,2020,Black,0
Grundy,2020,Black,18
Hamilton,2020,Black,0
Hancock,2020,Black,5
Hardin,2020,Black,1
Henderson,2020,Black,0
Henry,2020,Black,16
Iroquois,2020,Black,3
Jackson,2020,Black,131
Jasper,2020,Black,1
Jefferson,2020,Black,51
Jersey,2020,Black,1
Jo Daviess,2020,Black,1
Johnson,2020,Black,0
Kane,2020,Black,375
Kankakee,2020,Black,272
Kendall,2020,Black,113
Knox,2020,Black,101
Lake,2020,Black,610
LaSalle,2020,Black,33
Lake,2020,Hispanic,2139
Knox,2020,Hispanic,39
Kendall,2020,Hispanic,337
Kankakee,2020,Hispanic,191
Kane,2020,Hispanic,2525
Johnson,2020,Hispanic,1
Jo Daviess,2020,Hispanic,11
Jersey,2020,Hispanic,2
Jefferson,2020,Hispanic,7
Jasper,2020,Hispanic,1
Jackson,2020,Hispanic,30
Iroquois,2020,Hispanic,30
Henry,2020,Hispanic,35
Henderson,2020,Hispanic,2
Hardin,2020,Hispanic,0
Hancock,2020,Hispanic,10
Hamilton,2020,Hispanic,1
Grundy,2020,Hispanic,71
Greene,2020,Hispanic,2
Gallatin,2020,Hispanic,0
Fulton,2020,Hispanic,2
Franklin,2020,Hispanic,7
Ford,2020,Hispanic,11
Fayette,2020,Hispanic,2
Effingham,2020,Hispanic,7
Edwards,2020,Hispanic,2
Edgar,2020,Hispanic,0
DuPage,2020,Hispanic,1805
Douglas,2020,Hispanic,29
De Witt,2020,Hispanic,11
DeKalb,2020,Hispanic,196
Cumberland,2020,Hispanic,1
Crawford,2020,Hispanic,2
Cook,2020,Hispanic,6756
Chicago,2020,Hispanic,9311
Coles,2020,Hispanic,17
Clinton,2020,Hispanic,18
Clay,2020,Hispanic,2
Clark,2020,Hispanic,3
Christian,2020,Hispanic,7
Champaign,2020,Hispanic,252
Cass,2020,Hispanic,53
Carroll,2020,Hispanic,2
Calhoun,2020,Hispanic,0
Bureau,2020,Hispanic,48
Brown,2020,Hispanic,0
Boone,2020,Hispanic,196
Bond,2020,Hispanic,6
Alexander,2020,Hispanic,3
Adams,2020,Hispanic,23
Illinois,2020,Hispanic,28780
Rock Island,2020,Hispanic,240
Richland,2020,Hispanic,1
Randolph,2020,Hispanic,20
Putnam,2020,Hispanic,9
Pulaski,2020,Hispanic,0
Pope,2020,Hispanic,1
Pike,2020,Hispanic,5
Piatt,2020,Hispanic,2
Perry,2020,Hispanic,3
Peoria,2020,Hispanic,150
Ogle,2020,Hispanic,76
Moultrie,2020,Hispanic,5
Morgan,2020,Hispanic,13
Montgomery,2020,Hispanic,6
Monroe,2020,Hispanic,5
Mercer,2020,Hispanic,5
Menard,2020,Hispanic,4
Massac,2020,Hispanic,10
Mason,2020,Hispanic,1
Marshall,2020,Hispanic,3
Marion,2020,Hispanic,5
Madison,2020,Hispanic,142
Macoupin,2020,Hispanic,6
Macon,2020,Hispanic,32
McLean,2020,Hispanic,110
McHenry,2020,Hispanic,620
McDonough,2020,Hispanic,11
Logan,2020,Hispanic,7
Livingston,2020,Hispanic,26
Lee,2020,Hispanic,17
Lawrence,2020,Hispanic,2
LaSalle,2020,Hispanic,170
White,2020,Hispanic,1
Wayne,2020,Hispanic,5
Washington,2020,Hispanic,3
Warren,2020,Hispanic,24
Wabash,2020,Hispanic,1
Vermilion,2020,Hispanic,65
Union,2020,Hispanic,11
Tazewell,2020,Hispanic,27
Stephenson,2020,Hispanic,44
Stark,2020,Hispanic,4
Shelby,2020,Hispanic,0
Scott,2020,Hispanic,0
Schuyler,2020,Hispanic,1
Sangamon,2020,Hispanic,71
Saline,2020,Hispanic,3
St. Clair,2020,Hispanic,177
Winnebago,2020,Hispanic,676
Williamson,2020,Hispanic,13
Will,2020,Hispanic,1655
Whiteside,2020,Hispanic,80
Woodford,2020,Hispanic,6
Will,2020,Other,392
Williamson,2020,Other,6
Winnebago,2020,Other,112
Woodford,2020,Other,6
Saline,2020,Other,2
Sangamon,2020,Other,78
Schuyler,2020,Other,0
Scott,2020,Other,0
Shelby,2020,Other,1
Stark,2020,Other,0
Stephenson,2020,Other,5
Tazewell,2020,Other,15
Union,2020,Other,0
Vermilion,2020,Other,7
Wabash,2020,Other,1
Warren,2020,Other,12
Washington,2020,Other,2
Wayne,2020,Other,1
White,2020,Other,1
Whiteside,2020,Other,8
Lawrence,2020,Other,0
Lee,2020,Other,7
Livingston,2020,Other,1
Logan,2020,Other,2
McDonough,2020,Other,3
McHenry,2020,Other,144
McLean,2020,Other,128
Macon,2020,Other,33
Macoupin,2020,Other,2
Madison,2020,Other,30
Marion,2020,Other,0
Marshall,2020,Other,0
Mason,2020,Other,1
Massac,2020,Other,3
Menard,2020,Other,1
Mercer,2020,Other,2
Monroe,2020,Other,5
Montgomery,2020,Other,2
Morgan,2020,Other,6
Moultrie,2020,Other,3
Ogle,2020,Other,3
Peoria,2020,Other,113
Perry,2020,Other,0
Piatt,2020,Other,2
Pike,2020,Other,1
Pope,2020,Other,0
Pulaski,2020,Other,0
Putnam,2020,Other,0
Randolph,2020,Other,0
Richland,2020,Other,1
Rock Island,2020,Other,93
St. Clair,2020,Other,64
Adams,2020,Other,8
Illinois,2020,Other,9127
Alexander,2020,Other,0
Bond,2020,Other,1
Boone,2020,Other,3
Brown,2020,Other,0
Bureau,2020,Other,4
Calhoun,2020,Other,0
Carroll,2020,Other,2
Cass,2020,Other,3
Champaign,2020,Other,178
Christian,2020,Other,2
Clark,2020,Other,3
Clay,2020,Other,0
Clinton,2020,Other,4
Coles,2020,Other,3
Chicago,2020,Other,2451
Cook,2020,Other,2664
Crawford,2020,Other,1
Cumberland,2020,Other,0
DeKalb,2020,Other,26
De Witt,2020,Other,3
Douglas,2020,Other,2
DuPage,2020,Other,1454
Edgar,2020,Other,1
Edwards,2020,Other,1
Effingham,2020,Other,3
Fayette,2020,Other,0
Ford,2020,Other,0
Franklin,2020,Other,1
Fulton,2020,Other,3
Gallatin,2020,Other,0
Greene,2020,Other,0
Grundy,2020,Other,10
Hamilton,2020,Other,0
Hancock,2020,Other,1
Hardin,2020,Other,1
Henderson,2020,Other,0
Henry,2020,Other,0
Iroquois,2020,Other,1
Jackson,2020,Other,15
Jasper,2020,Other,0
Jefferson,2020,Other,9
Jersey,2020,Other,1
Jo Daviess,2020,Other,2
Johnson,2020,Other,1
Kane,2020,Other,268
Kankakee,2020,Other,13
Kendall,2020,Other,61
Knox,2020,Other,6
Lake,2020,Other,606
LaSalle,2020,Other,12
LaSalle,2020,White,824
Lake,2020,White,3252
Knox,2020,White,371
Kendall,2020,White,894
Kankakee,2020,White,675
Kane,2020,White,2471
Johnson,2020,White,99
Jo Daviess,2020,White,135
Jersey,2020,White,203
Jefferson,2020,White,346
Jasper,2020,White,98
Jackson,2020,White,438
Iroquois,2020,White,216
Henry,2020,White,399
Henderson,2020,White,49
Hardin,2020,White,28
Hancock,2020,White,172
Hamilton,2020,White,92
Grundy,2020,White,409
Greene,2020,White,111
Gallatin,2020,White,49
Fulton,2020,White,298
Franklin,2020,White,354
Ford,2020,White,130
Fayette,2020,White,232
Effingham,2020,White,410
Edwards,2020,White,60
Edgar,2020,White,185
DuPage,2020,White,5485
Douglas,2020,White,230
De Witt,2020,White,137
DeKalb,2020,White,667
Cumberland,2020,White,117
Crawford,2020,White,174
Cook,2020,White,11035
Chicago,2020,White,10244
Coles,2020,White,415
Clinton,2020,White,357
Clay,2020,White,152
Clark,2020,White,173
Christian,2020,White,288
Champaign,2020,White,1149
Cass,2020,White,93
Carroll,2020,White,127
Calhoun,2020,White,47
Bureau,2020,White,279
Brown,2020,White,59
Boone,2020,White,325
Bond,2020,White,128
Alexander,2020,White,35
Illinois,2020,White,72246
Adams,2020,White,682
St. Clair,2020,White,1443
Rock Island,2020,White,902
Richland,2020,White,123
Randolph,2020,White,259
Putnam,2020,White,48
Pulaski,2020,White,38
Pope,2020,White,25
Pike,2020,White,160
Piatt,2020,White,155
Perry,2020,White,179
Peoria,2020,White,1248
Ogle,2020,White,401
Moultrie,2020,White,163
Morgan,2020,White,263
Montgomery,2020,White,256
Monroe,2020,White,281
Mercer,2020,White,123
Menard,2020,White,111
Massac,2020,White,113
Mason,2020,White,125
Marshall,2020,White,102
Marion,2020,White,437
Madison,2020,White,2037
Macoupin,2020,White,417
Macon,2020,White,757
McLean,2020,White,1223
McHenry,2020,White,2168
McDonough,2020,White,202
Logan,2020,White,224
Livingston,2020,White,363
Lee,2020,White,281
Lawrence,2020,White,139
Whiteside,2020,White,487
White,2020,White,111
Wayne,2020,White,176
Washington,2020,White,123
Warren,2020,White,157
Wabash,2020,White,105
Vermilion,2020,White,589
Union,2020,White,155
Tazewell,2020,White,1186
Stephenson,2020,White,325
Stark,2020,White,56
Shelby,2020,White,189
Scott,2020,White,45
Schuyler,2020,White,49
Sangamon,2020,White,1461
Saline,2020,White,227
Woodford,2020,White,344
Winnebago,2020,White,1805
Williamson,2020,White,608
Will,2020,White,3884
Illinois,2019,Black,24110
Adams,2019,Black,62
Alexander,2019,Black,25
Bond,2019,Black,4
Boone,2019,Black,15
Brown,2019,Black,1
Bureau,2019,Black,4
Calhoun,2019,Black,0
Carroll,2019,Black,1
Cass,2019,Black,27
Champaign,2019,Black,532
Christian,2019,Black,2
Clark,2019,Black,0
Clay,2019,Black,1
Clinton,2019,Black,5
Coles,2019,Black,48
Chicago,2019,Black,9779
Cook,2019,Black,4679
Crawford,2019,Black,0
Cumberland,2019,Black,1
DeKalb,2019,Black,182
De Witt,2019,Black,5
Douglas,2019,Black,3
DuPage,2019,Black,608
Edgar,2019,Black,2
Edwards,2019,Black,0
Effingham,2019,Black,3
Fayette,2019,Black,1
Ford,2019,Black,1
Franklin,2019,Black,4
Fulton,2019,Black,8
Gallatin,2019,Black,1
Greene,2019,Black,4
Grundy,2019,Black,18
Hamilton,2019,Black,0
Hancock,2019,Black,1
Hardin,2019,Black,0
Henderson,2019,Black,0
Henry,2019,Black,24
Iroquois,2019,Black,1
Jackson,2019,Black,134
Jasper,2019,Black,0
Jefferson,2019,Black,42
Jersey,2019,Black,2
Jo Daviess,2019,Black,0
Johnson,2019,Black,4
Kane,2019,Black,455
Kankakee,2019,Black,278
Kendall,2019,Black,109
Knox,2019,Black,75
Lake,2019,Black,592
LaSalle,2019,Black,35
Lawrence,2019,Black,0
Lee,2019,Black,9
Livingston,2019,Black,8
Logan,2019,Black,9
McDonough,2019,Black,25
McHenry,2019,Black,73
McLean,2019,Black,223
Macon,2019,Black,413
Macoupin,2019,Black,3
Madison,2019,Black,409
Marion,2019,Black,35
Marshall,2019,Black,1
Mason,2019,Black,2
Massac,2019,Black,14
Menard,2019,Black,2
Mercer,2019,Black,0
Monroe,2019,Black,4
Montgomery,2019,Black,1
Morgan,2019,Black,35
Moultrie,2019,Black,1
Ogle,2019,Black,10
Peoria,2019,Black,709
Perry,2019,Black,5
Piatt,2019,Black,2
Pike,2019,Black,3
Pope,2019,Black,1
Pulaski,2019,Black,19
Putnam,2019,Black,0
Randolph,2019,Black,15
Richland,2019,Black,2
Rock Island,2019,Black,378
St. Clair,2019,Black,1233
Saline,2019,Black,9
Sangamon,2019,Black,505
Schuyler,2019,Black,6
Scott,2019,Black,0
Shelby,2019,Black,0
Stark,2019,Black,2
Stephenson,2019,Black,89
Tazewell,2019,Black,25
Union,2019,Black,3
Vermilion,2019,Black,209
Wabash,2019,Black,3
Warren,2019,Black,8
Washington,2019,Black,1
Wayne,2019,Black,0
White,2019,Black,2
Whiteside,2019,Black,20
Will,2019,Black,981
Williamson,2019,Black,45
Winnebago,2019,Black,777
Woodford,2019,Black,3
Woodford,2019,Hispanic,8
Winnebago,2019,Hispanic,712
Williamson,2019,Hispanic,16
Will,2019,Hispanic,1745
Whiteside,2019,Hispanic,82
White,2019,Hispanic,3
Wayne,2019,Hispanic,5
Washington,2019,Hispanic,3
Warren,2019,Hispanic,20
Wabash,2019,Hispanic,2
Vermilion,2019,Hispanic,65
Union,2019,Hispanic,6
Tazewell,2019,Hispanic,36
Stephenson,2019,Hispanic,34
Stark,2019,Hispanic,0
Shelby,2019,Hispanic,3
Scott,2019,Hispanic,0
Schuyler,2019,Hispanic,1
Sangamon,2019,Hispanic,85
Saline,2019,Hispanic,2
St. Clair,2019,Hispanic,169
Rock Island,2019,Hispanic,260
Richland,2019,Hispanic,1
Randolph,2019,Hispanic,18
Putnam,2019,Hispanic,3
Pulaski,2019,Hispanic,2
Pope,2019,Hispanic,1
Pike,2019,Hispanic,1
Piatt,2019,Hispanic,2
Perry,2019,Hispanic,2
Peoria,2019,Hispanic,150
Ogle,2019,Hispanic,87
Moultrie,2019,Hispanic,2
Morgan,2019,Hispanic,5
Montgomery,2019,Hispanic,4
Monroe,2019,Hispanic,6
Mercer,2019,Hispanic,5
Menard,2019,Hispanic,3
Massac,2019,Hispanic,5
Mason,2019,Hispanic,3
Marshall,2019,Hispanic,3
Marion,2019,Hispanic,5
Madison,2019,Hispanic,134
Macoupin,2019,Hispanic,6
Macon,2019,Hispanic,20
McLean,2019,Hispanic,116
McHenry,2019,Hispanic,617
McDonough,2019,Hispanic,12
Logan,2019,Hispanic,4
Livingston,2019,Hispanic,20
Lee,2019,Hispanic,25
Lawrence,2019,Hispanic,3
LaSalle,2019,Hispanic,158
Lake,2019,Hispanic,2352
Knox,2019,Hispanic,28
Kendall,2019,Hispanic,342
Kankakee,2019,Hispanic,188
Kane,2019,Hispanic,2614
Johnson,2019,Hispanic,1
Jo Daviess,2019,Hispanic,11
Jersey,2019,Hispanic,4
Jefferson,2019,Hispanic,6
Jasper,2019,Hispanic,3
Jackson,2019,Hispanic,35
Iroquois,2019,Hispanic,37
Henry,2019,Hispanic,38
Henderson,2019,Hispanic,3
Hardin,2019,Hispanic,1
Hancock,2019,Hispanic,3
Hamilton,2019,Hispanic,2
Grundy,2019,Hispanic,66
Greene,2019,Hispanic,1
Gallatin,2019,Hispanic,1
Fulton,2019,Hispanic,3
Franklin,2019,Hispanic,5
Ford,2019,Hispanic,8
Fayette,2019,Hispanic,2
Effingham,2019,Hispanic,13
Edwards,2019,Hispanic,0
Edgar,2019,Hispanic,2
DuPage,2019,Hispanic,1918
Douglas,2019,Hispanic,30
De Witt,2019,Hispanic,6
DeKalb,2019,Hispanic,193
Cumberland,2019,Hispanic,2
Crawford,2019,Hispanic,1
