Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,Report_Year,Abortions
Randolph,2019,less than or equal to 50
Richland,2019,less than or equal to 50
Rock Island,2019,138
Saline,2019,less than or equal to 50
Sangamon,2019,425
Schuyler,2019,less than or equal to 50
Scott,2019,less than or equal to 50
Shelby,2019,less than or equal to 50
St. Clair,2019,1020
Stark,2019,less than or equal to 50
Stephenson,2019,less than or equal to 50
Tazewell,2019,203
Union,2019,less than or equal to 50
Unknown,2019,1495
Vermilion,2019,178
Wabash,2019,less than or equal to 50
Warren,2019,less than or equal to 50
Washington,2019,236
Wayne,2019,less than or equal to 50
White,2019,less than or equal to 50
Whiteside,2019,less than or equal to 50
Will,2019,1271
Williamson,2019,66
Winnebago,2019,509
Woodford,2019,less than or equal to 50
Adams,2018,56
Alexander,2018,less than or equal to 50
Bond,2018,less than or equal to 50
Boone,2018,53
Brown,2018,less than or equal to 50
Bureau,2018,less than or equal to 50
Calhoun,2018,less than or equal to 50
Carroll,2018,less than or equal to 50
Cass,2018,less than or equal to 50
Champaign,2018,125
Chicago,2018,13524
Christian,2018,less than or equal to 50
Clark,2018,less than or equal to 50
Clay,2018,less than or equal to 50
Clinton,2018,less than or equal to 50
Coles,2018,51
Cook,2018,9665
Crawford,2018,less than or equal to 50
Cumberland,2018,less than or equal to 50
De Witt,2018,less than or equal to 50
DeKalb,2018,219
Douglas,2018,less than or equal to 50
DuPage,2018,1572
Edgar,2018,less than or equal to 50
Edwards,2018,less than or equal to 50
Effingham,2018,less than or equal to 50
Fayette,2018,less than or equal to 50
Ford,2018,less than or equal to 50
Franklin,2018,less than or equal to 50
Fulton,2018,less than or equal to 50
Gallatin,2018,less than or equal to 50
Greene,2018,less than or equal to 50
Grundy,2018,102
Hamilton,2018,less than or equal to 50
Hancock,2018,less than or equal to 50
Hardin,2018,less than or equal to 50
Henderson,2018,less than or equal to 50
Henry,2018,56
Iroquois,2018,less than or equal to 50
Jackson,2018,128
Jasper,2018,less than or equal to 50
Jefferson,2018,less than or equal to 50
Jersey,2018,less than or equal to 50
Jo Daviess,2018,less than or equal to 50
Johnson,2018,less than or equal to 50
Kane,2018,994
Kankakee,2018,211
Kendall,2018,188
Knox,2018,99
Lake,2018,1256
LaSalle,2018,181
Lawrence,2018,less than or equal to 50
Lee,2018,less than or equal to 50
Livingston,2018,less than or equal to 50
Logan,2018,less than or equal to 50
Macon,2018,273
Macoupin,2018,less than or equal to 50
Madison,2018,494
Marion,2018,57
Marshall,2018,less than or equal to 50
Mason,2018,less than or equal to 50
Massac,2018,less than or equal to 50
McDonough,2018,less than or equal to 50
McHenry,2018,396
McLean,2018,332
Menard,2018,less than or equal to 50
Mercer,2018,less than or equal to 50
Monroe,2018,less than or equal to 50
Montgomery,2018,less than or equal to 50
Morgan,2018,less than or equal to 50
Moultrie,2018,less than or equal to 50
Ogle,2018,58
Peoria,2018,585
Perry,2018,less than or equal to 50
Piatt,2018,less than or equal to 50
Pike,2018,less than or equal to 50
Pope,2018,less than or equal to 50
Pulaski,2018,less than or equal to 50
Putnam,2018,less than or equal to 50
Randolph,2018,less than or equal to 50
Richland,2018,less than or equal to 50
Rock Island,2018,127
Saline,2018,less than or equal to 50
Sangamon,2018,451
Schuyler,2018,less than or equal to 50
Scott,2018,less than or equal to 50
Shelby,2018,less than or equal to 50
St. Clair,2018,684
Stark,2018,less than or equal to 50
Stephenson,2018,less than or equal to 50
Tazewell,2018,200
Union,2018,less than or equal to 50
Unknown,2018,1326
Vermilion,2018,152
Wabash,2018,less than or equal to 50
Warren,2018,less than or equal to 50
Washington,2018,less than or equal to 50
Wayne,2018,less than or equal to 50
White,2018,less than or equal to 50
Whiteside,2018,62
Will,2018,1345
Williamson,2018,less than or equal to 50
Winnebago,2018,482
Woodford,2018,less than or equal to 50
Adams,2017,less than or equal to 50
Alexander,2017,less than or equal to 50
Bond,2017,less than or equal to 50
Boone,2017,less than or equal to 50
Brown,2017,less than or equal to 50
Bureau,2017,less than or equal to 50
Calhoun,2017,less than or equal to 50
Carroll,2017,less than or equal to 50
Cass,2017,less than or equal to 50
Champaign,2017,234
Chicago,2017,14543
Christian,2017,less than or equal to 50
Clark,2017,less than or equal to 50
Clay,2017,less than or equal to 50
Clinton,2017,less than or equal to 50
Coles,2017,52
Cook,2017,6745
Crawford,2017,less than or equal to 50
Cumberland,2017,less than or equal to 50
De Witt,2017,less than or equal to 50
DeKalb,2017,150
Douglas,2017,less than or equal to 50
DuPage,2017,1311
Edgar,2017,less than or equal to 50
Edwards,2017,less than or equal to 50
Effingham,2017,less than or equal to 50
Fayette,2017,less than or equal to 50
Ford,2017,less than or equal to 50
Franklin,2017,less than or equal to 50
Fulton,2017,less than or equal to 50
Gallatin,2017,less than or equal to 50
Greene,2017,less than or equal to 50
Grundy,2017,64
Hamilton,2017,less than or equal to 50
Hancock,2017,less than or equal to 50
Hardin,2017,less than or equal to 50
Henderson,2017,less than or equal to 50
Henry,2017,less than or equal to 50
Iroquois,2017,less than or equal to 50
Jackson,2017,82
Jasper,2017,less than or equal to 50
Jefferson,2017,less than or equal to 50
Jersey,2017,less than or equal to 50
Jo Daviess,2017,less than or equal to 50
Johnson,2017,less than or equal to 50
Kane,2017,775
Kankakee,2017,152
Kendall,2017,135
Knox,2017,less than or equal to 50
Lake,2017,811
LaSalle,2017,148
Lawrence,2017,less than or equal to 50
Lee,2017,less than or equal to 50
Livingston,2017,less than or equal to 50
Logan,2017,less than or equal to 50
Macon,2017,267
Macoupin,2017,less than or equal to 50
Madison,2017,393
Marion,2017,less than or equal to 50
Marshall,2017,less than or equal to 50
Mason,2017,less than or equal to 50
Massac,2017,less than or equal to 50
McDonough,2017,less than or equal to 50
McHenry,2017,326
McLean,2017,317
Menard,2017,less than or equal to 50
Mercer,2017,less than or equal to 50
Monroe,2017,less than or equal to 50
Montgomery,2017,less than or equal to 50
Morgan,2017,less than or equal to 50
Moultrie,2017,less than or equal to 50
Ogle,2017,51
Peoria,2017,462
Perry,2017,less than or equal to 50
Piatt,2017,less than or equal to 50
Pike,2017,less than or equal to 50
Pope,2017,less than or equal to 50
Pulaski,2017,less than or equal to 50
Putnam,2017,less than or equal to 50
Randolph,2017,less than or equal to 50
Richland,2017,less than or equal to 50
Rock Island,2017,75
Saline,2017,less than or equal to 50
Sangamon,2017,348
Schuyler,2017,less than or equal to 50
Scott,2017,less than or equal to 50
Shelby,2017,less than or equal to 50
St. Clair,2017,558
Stark,2017,less than or equal to 50
Stephenson,2017,less than or equal to 50
Tazewell,2017,216
Union,2017,less than or equal to 50
Unknown,2017,1867
Vermilion,2017,139
Wabash,2017,less than or equal to 50
Warren,2017,less than or equal to 50
Washington,2017,less than or equal to 50
Wayne,2017,less than or equal to 50
White,2017,less than or equal to 50
Whiteside,2017,less than or equal to 50
Will,2017,1079
Williamson,2017,less than or equal to 50
Winnebago,2017,350
Woodford,2017,less than or equal to 50
Adams,2016,less than or equal to 50
Alexander,2016,less than or equal to 50
Bond,2016,less than or equal to 50
Boone,2016,less than or equal to 50
Brown,2016,less than or equal to 50
Bureau,2016,less than or equal to 50
Calhoun,2016,less than or equal to 50
Carroll,2016,less than or equal to 50
Cass,2016,less than or equal to 50
Champaign,2016,111
Chicago,2016,15138
Christian,2016,less than or equal to 50
Clark,2016,less than or equal to 50
Clay,2016,less than or equal to 50
Clinton,2016,less than or equal to 50
Coles,2016,less than or equal to 50
Cook,2016,6609
Crawford,2016,less than or equal to 50
Cumberland,2016,less than or equal to 50
De Witt,2016,less than or equal to 50
DeKalb,2016,167
Douglas,2016,less than or equal to 50
DuPage,2016,1504
Edgar,2016,less than or equal to 50
Edwards,2016,less than or equal to 50
Effingham,2016,less than or equal to 50
Fayette,2016,less than or equal to 50
Ford,2016,less than or equal to 50
Franklin,2016,less than or equal to 50
Fulton,2016,less than or equal to 50
Gallatin,2016,less than or equal to 50
Greene,2016,less than or equal to 50
Grundy,2016,61
Hamilton,2016,less than or equal to 50
Hancock,2016,less than or equal to 50
Hardin,2016,less than or equal to 50
Henderson,2016,less than or equal to 50
Henry,2016,less than or equal to 50
Iroquois,2016,less than or equal to 50
Jackson,2016,80
Jasper,2016,less than or equal to 50
Jefferson,2016,less than or equal to 50
Jersey,2016,less than or equal to 50
Jo Daviess,2016,less than or equal to 50
Johnson,2016,less than or equal to 50
Kane,2016,815
Kankakee,2016,132
Kendall,2016,165
Knox,2016,62
Lake,2016,817
LaSalle,2016,141
Lawrence,2016,less than or equal to 50
Lee,2016,less than or equal to 50
Livingston,2016,less than or equal to 50
Logan,2016,less than or equal to 50
Macon,2016,114
Macoupin,2016,less than or equal to 50
Madison,2016,391
Marion,2016,less than or equal to 50
Marshall,2016,less than or equal to 50
Mason,2016,less than or equal to 50
Massac,2016,less than or equal to 50
McDonough,2016,less than or equal to 50
McHenry,2016,360
McLean,2016,229
Menard,2016,less than or equal to 50
Mercer,2016,less than or equal to 50
Monroe,2016,less than or equal to 50
Montgomery,2016,less than or equal to 50
Morgan,2016,less than or equal to 50
Moultrie,2016,less than or equal to 50
Ogle,2016,51
Peoria,2016,472
Perry,2016,less than or equal to 50
Piatt,2016,less than or equal to 50
Pike,2016,less than or equal to 50
Pope,2016,less than or equal to 50
Pulaski,2016,less than or equal to 50
Putnam,2016,less than or equal to 50
Randolph,2016,less than or equal to 50
Richland,2016,less than or equal to 50
Rock Island,2016,less than or equal to 50
Saline,2016,less than or equal to 50
Sangamon,2016,319
Schuyler,2016,less than or equal to 50
Scott,2016,less than or equal to 50
Shelby,2016,less than or equal to 50
St. Clair,2016,519
Stark,2016,less than or equal to 50
Stephenson,2016,less than or equal to 50
Tazewell,2016,197
Union,2016,less than or equal to 50
Unknown,2016,1428
Vermilion,2016,65
Wabash,2016,less than or equal to 50
Warren,2016,less than or equal to 50
Washington,2016,less than or equal to 50
Wayne,2016,less than or equal to 50
White,2016,less than or equal to 50
Whiteside,2016,less than or equal to 50
Will,2016,1202
Williamson,2016,65
Winnebago,2016,288
Woodford,2016,less than or equal to 50
Adams,2015,less than or equal to 50
Alexander,2015,less than or equal to 50
Bond,2015,less than or equal to 50
Boone,2015,less than or equal to 50
Brown,2015,less than or equal to 50
Bureau,2015,less than or equal to 50
Calhoun,2015,less than or equal to 50
Carroll,2015,less than or equal to 50
Cass,2015,less than or equal to 50
Champaign,2015,241
Chicago,2015,15547
Christian,2015,less than or equal to 50
Clark,2015,less than or equal to 50
Clay,2015,less than or equal to 50
Clinton,2015,less than or equal to 50
Coles,2015,61
Cook,2015,7345
Crawford,2015,less than or equal to 50
Cumberland,2015,less than or equal to 50
De Witt,2015,less than or equal to 50
DeKalb,2015,219
Douglas,2015,less than or equal to 50
DuPage,2015,1599
Edgar,2015,less than or equal to 50
Edwards,2015,less than or equal to 50
Effingham,2015,less than or equal to 50
Fayette,2015,less than or equal to 50
Ford,2015,less than or equal to 50
Franklin,2015,less than or equal to 50
Fulton,2015,less than or equal to 50
Gallatin,2015,less than or equal to 50
Greene,2015,less than or equal to 50
Grundy,2015,64
Hamilton,2015,less than or equal to 50
Hancock,2015,less than or equal to 50
Hardin,2015,less than or equal to 50
Henderson,2015,less than or equal to 50
Henry,2015,less than or equal to 50
Iroquois,2015,less than or equal to 50
Jackson,2015,91
Jasper,2015,less than or equal to 50
Jefferson,2015,less than or equal to 50
Jersey,2015,less than or equal to 50
Jo Daviess,2015,less than or equal to 50
Johnson,2015,less than or equal to 50
Kane,2015,937
Kankakee,2015,116
Kendall,2015,170
Knox,2015,57
Lake,2015,950
LaSalle,2015,111
Lawrence,2015,less than or equal to 50
Lee,2015,less than or equal to 50
Livingston,2015,less than or equal to 50
Logan,2015,less than or equal to 50
Macon,2015,149
Macoupin,2015,less than or equal to 50
Madison,2015,389
Marion,2015,less than or equal to 50
Marshall,2015,less than or equal to 50
Mason,2015,less than or equal to 50
Massac,2015,less than or equal to 50
McDonough,2015,less than or equal to 50
McHenry,2015,361
McLean,2015,255
Menard,2015,less than or equal to 50
Mercer,2015,less than or equal to 50
Monroe,2015,less than or equal to 50
Montgomery,2015,less than or equal to 50
Morgan,2015,less than or equal to 50
Moultrie,2015,less than or equal to 50
Ogle,2015,less than or equal to 50
Peoria,2015,391
Perry,2015,less than or equal to 50
Piatt,2015,less than or equal to 50
Pike,2015,less than or equal to 50
Pope,2015,less than or equal to 50
Pulaski,2015,less than or equal to 50
Putnam,2015,less than or equal to 50
Randolph,2015,less than or equal to 50
Richland,2015,less than or equal to 50
Rock Island,2015,less than or equal to 50
Saline,2015,less than or equal to 50
Sangamon,2015,310
Schuyler,2015,less than or equal to 50
Scott,2015,less than or equal to 50
Shelby,2015,less than or equal to 50
St. Clair,2015,591
Stark,2015,less than or equal to 50
Stephenson,2015,less than or equal to 50
Tazewell,2015,131
Union,2015,less than or equal to 50
Unknown,2015,1450
Vermilion,2015,117
Wabash,2015,less than or equal to 50
Warren,2015,less than or equal to 50
Washington,2015,less than or equal to 50
Wayne,2015,less than or equal to 50
White,2015,less than or equal to 50
Whiteside,2015,less than or equal to 50
Will,2015,1299
Williamson,2015,less than or equal to 50
Winnebago,2015,331
Woodford,2015,less than or equal to 50
Adams,2014,less than or equal to 50
Alexander,2014,less than or equal to 50
Bond,2014,less than or equal to 50
Boone,2014,56
Brown,2014,less than or equal to 50
Bureau,2014,less than or equal to 50
Calhoun,2014,less than or equal to 50
Carroll,2014,less than or equal to 50
Cass,2014,less than or equal to 50
Champaign,2014,206
Christian,2014,less than or equal to 50
Clark,2014,less than or equal to 50
Clay,2014,less than or equal to 50
Clinton,2014,less than or equal to 50
Coles,2014,64
Cook,2014,21511
Crawford,2014,less than or equal to 50
Cumberland,2014,less than or equal to 50
De Witt,2014,less than or equal to 50
DeKalb,2014,211
Douglas,2014,less than or equal to 50
DuPage,2014,1677
Edgar,2014,less than or equal to 50
Edwards,2014,less than or equal to 50
Effingham,2014,less than or equal to 50
Fayette,2014,less than or equal to 50
Ford,2014,less than or equal to 50
Franklin,2014,less than or equal to 50
Fulton,2014,less than or equal to 50
Gallatin,2014,less than or equal to 50
Greene,2014,less than or equal to 50
Grundy,2014,57
Hamilton,2014,less than or equal to 50
Hancock,2014,less than or equal to 50
Hardin,2014,less than or equal to 50
Henderson,2014,less than or equal to 50
Henry,2014,less than or equal to 50
Iroquois,2014,less than or equal to 50
Jackson,2014,96
Jasper,2014,less than or equal to 50
Jefferson,2014,less than or equal to 50
Jersey,2014,less than or equal to 50
Jo Daviess,2014,less than or equal to 50
Johnson,2014,less than or equal to 50
Kane,2014,1008
Kankakee,2014,144
Kendall,2014,180
Knox,2014,58
Lake,2014,1070
LaSalle,2014,141
Lawrence,2014,less than or equal to 50
Lee,2014,less than or equal to 50
Livingston,2014,less than or equal to 50
Logan,2014,less than or equal to 50
Macon,2014,158
Macoupin,2014,less than or equal to 50
Madison,2014,387
Marion,2014,less than or equal to 50
Marshall,2014,less than or equal to 50
Mason,2014,less than or equal to 50
Massac,2014,less than or equal to 50
McDonough,2014,less than or equal to 50
McHenry,2014,392
McLean,2014,268
Menard,2014,less than or equal to 50
Mercer,2014,less than or equal to 50
Monroe,2014,less than or equal to 50
Montgomery,2014,less than or equal to 50
Morgan,2014,less than or equal to 50
Moultrie,2014,less than or equal to 50
Ogle,2014,55
Peoria,2014,392
Perry,2014,less than or equal to 50
Piatt,2014,less than or equal to 50
Pike,2014,less than or equal to 50
Pope,2014,less than or equal to 50
Pulaski,2014,less than or equal to 50
Putnam,2014,less than or equal to 50
Randolph,2014,less than or equal to 50
Richland,2014,less than or equal to 50
Rock Island,2014,less than or equal to 50
Saline,2014,less than or equal to 50
Sangamon,2014,304
Schuyler,2014,less than or equal to 50
Scott,2014,less than or equal to 50
Shelby,2014,less than or equal to 50
St. Clair,2014,634
Stark,2014,less than or equal to 50
Stephenson,2014,less than or equal to 50
Tazewell,2014,133
Union,2014,less than or equal to 50
Vermilion,2014,123
Wabash,2014,less than or equal to 50
Warren,2014,less than or equal to 50
Washington,2014,less than or equal to 50
Wayne,2014,less than or equal to 50
White,2014,less than or equal to 50
Whiteside,2014,less than or equal to 50
Will,2014,1267
Williamson,2014,59
Winnebago,2014,338
Woodford,2014,less than or equal to 50
Adams,2013,less than or equal to 50
Alexander,2013,less than or equal to 50
Bond,2013,less than or equal to 50
Boone,2013,less than or equal to 50
Brown,2013,less than or equal to 50
Bureau,2013,less than or equal to 50
Calhoun,2013,less than or equal to 50
Carroll,2013,less than or equal to 50
Cass,2013,less than or equal to 50
Champaign,2013,158
Christian,2013,less than or equal to 50
Clark,2013,less than or equal to 50
Clay,2013,less than or equal to 50
Clinton,2013,less than or equal to 50
Coles,2013,56
Cook,2013,23896
Crawford,2013,less than or equal to 50
Cumberland,2013,less than or equal to 50
De Witt,2013,less than or equal to 50
DeKalb,2013,265
Douglas,2013,less than or equal to 50
DuPage,2013,1786
Edgar,2013,less than or equal to 50
Edwards,2013,less than or equal to 50
Effingham,2013,less than or equal to 50
Fayette,2013,less than or equal to 50
Ford,2013,less than or equal to 50
Franklin,2013,less than or equal to 50
Fulton,2013,less than or equal to 50
Gallatin,2013,less than or equal to 50
Greene,2013,less than or equal to 50
Grundy,2013,64
Hamilton,2013,less than or equal to 50
Hancock,2013,less than or equal to 50
Hardin,2013,less than or equal to 50
Henderson,2013,less than or equal to 50
Henry,2013,less than or equal to 50
Iroquois,2013,less than or equal to 50
Jackson,2013,110
Jasper,2013,less than or equal to 50
Jefferson,2013,less than or equal to 50
Jersey,2013,less than or equal to 50
Jo Daviess,2013,less than or equal to 50
Johnson,2013,less than or equal to 50
Kane,2013,1036
Kankakee,2013,163
Kendall,2013,226
Knox,2013,67
Lake,2013,1207
LaSalle,2013,140
Lawrence,2013,less than or equal to 50
Lee,2013,less than or equal to 50
Livingston,2013,less than or equal to 50
Logan,2013,less than or equal to 50
Macon,2013,141
Macoupin,2013,less than or equal to 50
Madison,2013,401
Marion,2013,less than or equal to 50
Marshall,2013,less than or equal to 50
Mason,2013,less than or equal to 50
Massac,2013,less than or equal to 50
McDonough,2013,less than or equal to 50
McHenry,2013,444
McLean,2013,241
Menard,2013,less than or equal to 50
Mercer,2013,less than or equal to 50
Monroe,2013,less than or equal to 50
Montgomery,2013,less than or equal to 50
Morgan,2013,less than or equal to 50
Moultrie,2013,less than or equal to 50
Ogle,2013,less than or equal to 50
Peoria,2013,480
Perry,2013,less than or equal to 50
Piatt,2013,less than or equal to 50
Pike,2013,less than or equal to 50
Pope,2013,less than or equal to 50
Pulaski,2013,less than or equal to 50
Putnam,2013,less than or equal to 50
Randolph,2013,less than or equal to 50
Richland,2013,less than or equal to 50
Rock Island,2013,less than or equal to 50
Saline,2013,less than or equal to 50
Sangamon,2013,286
Schuyler,2013,less than or equal to 50
Scott,2013,less than or equal to 50
Shelby,2013,less than or equal to 50
St. Clair,2013,598
Stark,2013,less than or equal to 50
Stephenson,2013,less than or equal to 50
Tazewell,2013,154
Union,2013,less than or equal to 50
Vermilion,2013,123
Wabash,2013,less than or equal to 50
Warren,2013,less than or equal to 50
Washington,2013,78
Wayne,2013,less than or equal to 50
White,2013,less than or equal to 50
Whiteside,2013,less than or equal to 50
Will,2013,1460
Williamson,2013,61
Winnebago,2013,331
Woodford,2013,less than or equal to 50
Adams,2012,59
Alexander,2012,less than or equal to 50
Bond,2012,less than or equal to 50
Boone,2012,less than or equal to 50
Brown,2012,less than or equal to 50
Bureau,2012,less than or equal to 50
Calhoun,2012,less than or equal to 50
Carroll,2012,less than or equal to 50
Cass,2012,less than or equal to 50
Champaign,2012,181
Christian,2012,less than or equal to 50
Clark,2012,less than or equal to 50
Clay,2012,less than or equal to 50
Clinton,2012,less than or equal to 50
Coles,2012,less than or equal to 50
Cook,2012,24899
Crawford,2012,less than or equal to 50
Cumberland,2012,less than or equal to 50
De Witt,2012,less than or equal to 50
DeKalb,2012,253
Douglas,2012,less than or equal to 50
DuPage,2012,1989
Edgar,2012,less than or equal to 50
Edwards,2012,less than or equal to 50
Effingham,2012,less than or equal to 50
Fayette,2012,less than or equal to 50
Ford,2012,less than or equal to 50
Franklin,2012,less than or equal to 50
Fulton,2012,less than or equal to 50
Gallatin,2012,less than or equal to 50
Greene,2012,less than or equal to 50
Grundy,2012,62
Hamilton,2012,less than or equal to 50
Hancock,2012,less than or equal to 50
Hardin,2012,less than or equal to 50
Henderson,2012,less than or equal to 50
Henry,2012,less than or equal to 50
Iroquois,2012,less than or equal to 50
Jackson,2012,111
Jasper,2012,less than or equal to 50
Jefferson,2012,less than or equal to 50
Jersey,2012,less than or equal to 50
Jo Daviess,2012,less than or equal to 50
Johnson,2012,less than or equal to 50
Kane,2012,1295
Kankakee,2012,147
Kendall,2012,204
Knox,2012,81
Lake,2012,1283
LaSalle,2012,171
Lawrence,2012,less than or equal to 50
Lee,2012,less than or equal to 50
Livingston,2012,less than or equal to 50
Logan,2012,less than or equal to 50
Macon,2012,147
Macoupin,2012,less than or equal to 50
Madison,2012,480
Marion,2012,58
Marshall,2012,less than or equal to 50
Mason,2012,less than or equal to 50
Massac,2012,less than or equal to 50
McDonough,2012,less than or equal to 50
McHenry,2012,486
McLean,2012,263
Menard,2012,less than or equal to 50
Mercer,2012,less than or equal to 50
Monroe,2012,less than or equal to 50
Montgomery,2012,less than or equal to 50
Morgan,2012,less than or equal to 50
Moultrie,2012,less than or equal to 50
Ogle,2012,59
Peoria,2012,553
Perry,2012,less than or equal to 50
Piatt,2012,less than or equal to 50
Pike,2012,less than or equal to 50
Pope,2012,less than or equal to 50
Pulaski,2012,less than or equal to 50
Putnam,2012,less than or equal to 50
Randolph,2012,less than or equal to 50
Richland,2012,less than or equal to 50
Rock Island,2012,less than or equal to 50
Saline,2012,less than or equal to 50
Sangamon,2012,314
Schuyler,2012,less than or equal to 50
Scott,2012,less than or equal to 50
Shelby,2012,less than or equal to 50
St. Clair,2012,676
Stark,2012,less than or equal to 50
Stephenson,2012,less than or equal to 50
Tazewell,2012,152
Union,2012,less than or equal to 50
Vermilion,2012,72
Wabash,2012,less than or equal to 50
Warren,2012,less than or equal to 50
Washington,2012,less than or equal to 50
Wayne,2012,less than or equal to 50
White,2012,less than or equal to 50
Whiteside,2012,less than or equal to 50
